"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"HUMAN_OBSERVATION",12577
"2011-02-21",6,"LIVING_SPECIMEN",16858
"2011-02-21",6,"OBSERVATION",7404
"2011-02-21",6,"PRESERVED_SPECIMEN",1569006
"2011-02-21",6,"UNKNOWN",207550
"2011-02-21",7,"FOSSIL_SPECIMEN",44
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",5429
"2011-02-21",7,"PRESERVED_SPECIMEN",3423
"2011-02-21",7,"UNKNOWN",114
"2011-06-10",0,"FOSSIL_SPECIMEN",3248
"2011-06-10",0,"HUMAN_OBSERVATION",6002
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"LIVING_SPECIMEN",61
"2011-06-10",0,"OBSERVATION",5774
"2011-06-10",0,"PRESERVED_SPECIMEN",28122
"2011-06-10",0,"UNKNOWN",6183
"2011-06-10",1,"FOSSIL_SPECIMEN",42713
"2011-06-10",1,"HUMAN_OBSERVATION",6864482
"2011-06-10",1,"LITERATURE",15272
"2011-06-10",1,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",9212731
"2011-06-10",1,"PRESERVED_SPECIMEN",2015379
"2011-06-10",1,"UNKNOWN",787878
"2011-06-10",2,"LIVING_SPECIMEN",36
"2011-06-10",2,"PRESERVED_SPECIMEN",12
"2011-06-10",2,"UNKNOWN",554
"2011-06-10",3,"FOSSIL_SPECIMEN",19
"2011-06-10",3,"LIVING_SPECIMEN",1499
"2011-06-10",3,"OBSERVATION",318
"2011-06-10",3,"PRESERVED_SPECIMEN",1131
"2011-06-10",3,"UNKNOWN",48264
"2011-06-10",4,"FOSSIL_SPECIMEN",6603
"2011-06-10",4,"HUMAN_OBSERVATION",216336
"2011-06-10",4,"LIVING_SPECIMEN",169
"2011-06-10",4,"OBSERVATION",33152
"2011-06-10",4,"PRESERVED_SPECIMEN",4147
"2011-06-10",4,"UNKNOWN",32868
"2011-06-10",5,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"HUMAN_OBSERVATION",13
"2011-06-10",5,"LIVING_SPECIMEN",4348
"2011-06-10",5,"OBSERVATION",4645
"2011-06-10",5,"PRESERVED_SPECIMEN",43360
"2011-06-10",5,"UNKNOWN",19846
"2011-06-10",6,"FOSSIL_SPECIMEN",5813
"2011-06-10",6,"HUMAN_OBSERVATION",12606
"2011-06-10",6,"LIVING_SPECIMEN",16925
"2011-06-10",6,"OBSERVATION",7404
"2011-06-10",6,"PRESERVED_SPECIMEN",1656427
"2011-06-10",6,"UNKNOWN",208665
"2011-06-10",7,"FOSSIL_SPECIMEN",44
"2011-06-10",7,"HUMAN_OBSERVATION",92
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",6360
"2011-06-10",7,"PRESERVED_SPECIMEN",3459
"2011-06-10",7,"UNKNOWN",121
"2011-06-10",8,"UNKNOWN",47
"2011-09-05",0,"FOSSIL_SPECIMEN",3288
"2011-09-05",0,"HUMAN_OBSERVATION",5334
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",49
"2011-09-05",0,"OBSERVATION",6151
"2011-09-05",0,"PRESERVED_SPECIMEN",27956
"2011-09-05",0,"UNKNOWN",7597
"2011-09-05",1,"FOSSIL_SPECIMEN",42411
"2011-09-05",1,"HUMAN_OBSERVATION",6890806
"2011-09-05",1,"LITERATURE",15272
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",9212478
"2011-09-05",1,"PRESERVED_SPECIMEN",2012998
"2011-09-05",1,"UNKNOWN",787561
"2011-09-05",2,"LIVING_SPECIMEN",36
"2011-09-05",2,"PRESERVED_SPECIMEN",12
"2011-09-05",2,"UNKNOWN",554
"2011-09-05",3,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",1519
"2011-09-05",3,"OBSERVATION",318
"2011-09-05",3,"PRESERVED_SPECIMEN",1110
"2011-09-05",3,"UNKNOWN",48265
"2011-09-05",4,"FOSSIL_SPECIMEN",6603
"2011-09-05",4,"HUMAN_OBSERVATION",178752
"2011-09-05",4,"LIVING_SPECIMEN",169
"2011-09-05",4,"OBSERVATION",33749
"2011-09-05",4,"PRESERVED_SPECIMEN",3842
"2011-09-05",4,"UNKNOWN",32867
"2011-09-05",5,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"HUMAN_OBSERVATION",7
"2011-09-05",5,"LIVING_SPECIMEN",4348
"2011-09-05",5,"OBSERVATION",4645
"2011-09-05",5,"PRESERVED_SPECIMEN",43335
"2011-09-05",5,"UNKNOWN",19721
"2011-09-05",6,"FOSSIL_SPECIMEN",5821
"2011-09-05",6,"HUMAN_OBSERVATION",13035
"2011-09-05",6,"LIVING_SPECIMEN",16899
"2011-09-05",6,"OBSERVATION",7437
"2011-09-05",6,"PRESERVED_SPECIMEN",1643884
"2011-09-05",6,"UNKNOWN",209730
"2011-09-05",7,"FOSSIL_SPECIMEN",44
"2011-09-05",7,"HUMAN_OBSERVATION",66
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",6360
"2011-09-05",7,"PRESERVED_SPECIMEN",3454
"2011-09-05",7,"UNKNOWN",121
"2011-09-05",8,"UNKNOWN",47
"2012-01-18",0,"FOSSIL_SPECIMEN",3677
"2012-01-18",0,"HUMAN_OBSERVATION",5770
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"LIVING_SPECIMEN",44
"2012-01-18",0,"OBSERVATION",6151
"2012-01-18",0,"PRESERVED_SPECIMEN",31965
"2012-01-18",0,"UNKNOWN",5062
"2012-01-18",1,"FOSSIL_SPECIMEN",56062
"2012-01-18",1,"HUMAN_OBSERVATION",6891841
"2012-01-18",1,"LITERATURE",15272
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3109084
"2012-01-18",1,"PRESERVED_SPECIMEN",2134803
"2012-01-18",1,"UNKNOWN",538053
"2012-01-18",2,"LIVING_SPECIMEN",36
"2012-01-18",2,"PRESERVED_SPECIMEN",12
"2012-01-18",2,"UNKNOWN",554
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",3,"LIVING_SPECIMEN",1519
"2012-01-18",3,"OBSERVATION",318
"2012-01-18",3,"PRESERVED_SPECIMEN",1107
"2012-01-18",3,"UNKNOWN",48272
"2012-01-18",4,"FOSSIL_SPECIMEN",6964
"2012-01-18",4,"HUMAN_OBSERVATION",201144
"2012-01-18",4,"LIVING_SPECIMEN",169
"2012-01-18",4,"OBSERVATION",33734
"2012-01-18",4,"PRESERVED_SPECIMEN",3735
"2012-01-18",4,"UNKNOWN",32867
"2012-01-18",5,"FOSSIL_SPECIMEN",18
"2012-01-18",5,"HUMAN_OBSERVATION",7
"2012-01-18",5,"LIVING_SPECIMEN",4348
"2012-01-18",5,"OBSERVATION",4645
"2012-01-18",5,"PRESERVED_SPECIMEN",45111
"2012-01-18",5,"UNKNOWN",20434
"2012-01-18",6,"FOSSIL_SPECIMEN",6206
"2012-01-18",6,"HUMAN_OBSERVATION",13035
"2012-01-18",6,"LIVING_SPECIMEN",14296
"2012-01-18",6,"OBSERVATION",7445
"2012-01-18",6,"PRESERVED_SPECIMEN",2200328
"2012-01-18",6,"UNKNOWN",230468
"2012-01-18",7,"FOSSIL_SPECIMEN",49
"2012-01-18",7,"HUMAN_OBSERVATION",66
"2012-01-18",7,"LIVING_SPECIMEN",52
"2012-01-18",7,"OBSERVATION",6360
"2012-01-18",7,"PRESERVED_SPECIMEN",3232
"2012-01-18",7,"UNKNOWN",129
"2012-01-18",8,"UNKNOWN",47
"2012-03-26",0,"FOSSIL_SPECIMEN",3738
"2012-03-26",0,"HUMAN_OBSERVATION",5771
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"LIVING_SPECIMEN",44
"2012-03-26",0,"OBSERVATION",6151
"2012-03-26",0,"PRESERVED_SPECIMEN",36044
"2012-03-26",0,"UNKNOWN",5292
"2012-03-26",1,"FOSSIL_SPECIMEN",56082
"2012-03-26",1,"HUMAN_OBSERVATION",6892171
"2012-03-26",1,"LITERATURE",15272
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",3117514
"2012-03-26",1,"PRESERVED_SPECIMEN",2049623
"2012-03-26",1,"UNKNOWN",546121
"2012-03-26",2,"LIVING_SPECIMEN",36
"2012-03-26",2,"PRESERVED_SPECIMEN",12
"2012-03-26",2,"UNKNOWN",554
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"LIVING_SPECIMEN",1532
"2012-03-26",3,"OBSERVATION",318
"2012-03-26",3,"PRESERVED_SPECIMEN",592
"2012-03-26",3,"UNKNOWN",58766
"2012-03-26",4,"FOSSIL_SPECIMEN",6964
"2012-03-26",4,"HUMAN_OBSERVATION",201126
"2012-03-26",4,"LIVING_SPECIMEN",169
"2012-03-26",4,"OBSERVATION",33734
"2012-03-26",4,"PRESERVED_SPECIMEN",3678
"2012-03-26",4,"UNKNOWN",33052
"2012-03-26",5,"FOSSIL_SPECIMEN",18
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2012-03-26",5,"LIVING_SPECIMEN",4348
"2012-03-26",5,"OBSERVATION",4645
"2012-03-26",5,"PRESERVED_SPECIMEN",47157
"2012-03-26",5,"UNKNOWN",20537
"2012-03-26",6,"FOSSIL_SPECIMEN",6206
"2012-03-26",6,"HUMAN_OBSERVATION",13042
"2012-03-26",6,"LIVING_SPECIMEN",14197
"2012-03-26",6,"OBSERVATION",7444
"2012-03-26",6,"PRESERVED_SPECIMEN",3153736
"2012-03-26",6,"UNKNOWN",231950
"2012-03-26",7,"FOSSIL_SPECIMEN",49
"2012-03-26",7,"HUMAN_OBSERVATION",66
"2012-03-26",7,"LIVING_SPECIMEN",40
"2012-03-26",7,"OBSERVATION",6360
"2012-03-26",7,"PRESERVED_SPECIMEN",3473
"2012-03-26",7,"UNKNOWN",129
"2012-03-26",8,"UNKNOWN",47
"2012-07-13",0,"FOSSIL_SPECIMEN",3740
"2012-07-13",0,"HUMAN_OBSERVATION",5770
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"LIVING_SPECIMEN",60
"2012-07-13",0,"OBSERVATION",6151
"2012-07-13",0,"PRESERVED_SPECIMEN",36684
"2012-07-13",0,"UNKNOWN",5283
"2012-07-13",1,"FOSSIL_SPECIMEN",55674
"2012-07-13",1,"HUMAN_OBSERVATION",6908303
"2012-07-13",1,"LITERATURE",15273
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",3309866
"2012-07-13",1,"PRESERVED_SPECIMEN",2198032
"2012-07-13",1,"UNKNOWN",535673
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-07-13",2,"PRESERVED_SPECIMEN",12
"2012-07-13",2,"UNKNOWN",554
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",1788
"2012-07-13",3,"OBSERVATION",318
"2012-07-13",3,"PRESERVED_SPECIMEN",620
"2012-07-13",3,"UNKNOWN",58510
"2012-07-13",4,"FOSSIL_SPECIMEN",7178
"2012-07-13",4,"HUMAN_OBSERVATION",201129
"2012-07-13",4,"LIVING_SPECIMEN",169
"2012-07-13",4,"OBSERVATION",33734
"2012-07-13",4,"PRESERVED_SPECIMEN",3929
"2012-07-13",4,"UNKNOWN",32878
"2012-07-13",5,"FOSSIL_SPECIMEN",18
"2012-07-13",5,"HUMAN_OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",4392
"2012-07-13",5,"OBSERVATION",4645
"2012-07-13",5,"PRESERVED_SPECIMEN",52517
"2012-07-13",5,"UNKNOWN",19213
"2012-07-13",6,"FOSSIL_SPECIMEN",6210
"2012-07-13",6,"HUMAN_OBSERVATION",26016
"2012-07-13",6,"LIVING_SPECIMEN",17844
"2012-07-13",6,"OBSERVATION",7444
"2012-07-13",6,"PRESERVED_SPECIMEN",3274643
"2012-07-13",6,"UNKNOWN",205990
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2012-07-13",7,"HUMAN_OBSERVATION",66
"2012-07-13",7,"LIVING_SPECIMEN",40
"2012-07-13",7,"OBSERVATION",6360
"2012-07-13",7,"PRESERVED_SPECIMEN",3489
"2012-07-13",7,"UNKNOWN",135
"2012-07-13",8,"LIVING_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",3828
"2012-10-31",0,"HUMAN_OBSERVATION",5771
"2012-10-31",0,"LITERATURE",1
"2012-10-31",0,"LIVING_SPECIMEN",55
"2012-10-31",0,"OBSERVATION",6115
"2012-10-31",0,"PRESERVED_SPECIMEN",35119
"2012-10-31",0,"UNKNOWN",5227
"2012-10-31",1,"FOSSIL_SPECIMEN",56840
"2012-10-31",1,"HUMAN_OBSERVATION",6908910
"2012-10-31",1,"LITERATURE",15273
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"OBSERVATION",3292383
"2012-10-31",1,"PRESERVED_SPECIMEN",2325156
"2012-10-31",1,"UNKNOWN",465882
"2012-10-31",2,"LIVING_SPECIMEN",36
"2012-10-31",2,"PRESERVED_SPECIMEN",12
"2012-10-31",2,"UNKNOWN",554
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",1809
"2012-10-31",3,"OBSERVATION",318
"2012-10-31",3,"PRESERVED_SPECIMEN",602
"2012-10-31",3,"UNKNOWN",58510
"2012-10-31",4,"FOSSIL_SPECIMEN",7195
"2012-10-31",4,"HUMAN_OBSERVATION",201133
"2012-10-31",4,"LIVING_SPECIMEN",169
"2012-10-31",4,"OBSERVATION",33734
"2012-10-31",4,"PRESERVED_SPECIMEN",3361
"2012-10-31",4,"UNKNOWN",32882
"2012-10-31",5,"FOSSIL_SPECIMEN",18
"2012-10-31",5,"HUMAN_OBSERVATION",12
"2012-10-31",5,"LIVING_SPECIMEN",4398
"2012-10-31",5,"OBSERVATION",4645
"2012-10-31",5,"PRESERVED_SPECIMEN",52030
"2012-10-31",5,"UNKNOWN",18610
"2012-10-31",6,"FOSSIL_SPECIMEN",6214
"2012-10-31",6,"HUMAN_OBSERVATION",31808
"2012-10-31",6,"LIVING_SPECIMEN",17862
"2012-10-31",6,"OBSERVATION",7464
"2012-10-31",6,"PRESERVED_SPECIMEN",3443205
"2012-10-31",6,"UNKNOWN",205017
"2012-10-31",7,"FOSSIL_SPECIMEN",53
"2012-10-31",7,"HUMAN_OBSERVATION",66
"2012-10-31",7,"LIVING_SPECIMEN",40
"2012-10-31",7,"OBSERVATION",6360
"2012-10-31",7,"PRESERVED_SPECIMEN",3493
"2012-10-31",7,"UNKNOWN",134
"2012-10-31",8,"LIVING_SPECIMEN",74
"2012-10-31",8,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",3828
"2012-12-11",0,"HUMAN_OBSERVATION",5771
"2012-12-11",0,"LITERATURE",1
"2012-12-11",0,"LIVING_SPECIMEN",55
"2012-12-11",0,"OBSERVATION",6115
"2012-12-11",0,"PRESERVED_SPECIMEN",35192
"2012-12-11",0,"UNKNOWN",5200
"2012-12-11",1,"FOSSIL_SPECIMEN",56840
"2012-12-11",1,"HUMAN_OBSERVATION",6909070
"2012-12-11",1,"LITERATURE",15273
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",3292336
"2012-12-11",1,"PRESERVED_SPECIMEN",2328814
"2012-12-11",1,"UNKNOWN",463010
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-12-11",2,"PRESERVED_SPECIMEN",12
"2012-12-11",2,"UNKNOWN",554
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",1809
"2012-12-11",3,"OBSERVATION",318
"2012-12-11",3,"PRESERVED_SPECIMEN",602
"2012-12-11",3,"UNKNOWN",58510
"2012-12-11",4,"FOSSIL_SPECIMEN",7195
"2012-12-11",4,"HUMAN_OBSERVATION",199459
"2012-12-11",4,"LIVING_SPECIMEN",169
"2012-12-11",4,"OBSERVATION",33734
"2012-12-11",4,"PRESERVED_SPECIMEN",3361
"2012-12-11",4,"UNKNOWN",32883
"2012-12-11",5,"FOSSIL_SPECIMEN",18
"2012-12-11",5,"HUMAN_OBSERVATION",12
"2012-12-11",5,"LIVING_SPECIMEN",4398
"2012-12-11",5,"OBSERVATION",4645
"2012-12-11",5,"PRESERVED_SPECIMEN",52233
"2012-12-11",5,"UNKNOWN",18954
"2012-12-11",6,"FOSSIL_SPECIMEN",6214
"2012-12-11",6,"HUMAN_OBSERVATION",31809
"2012-12-11",6,"LIVING_SPECIMEN",17868
"2012-12-11",6,"OBSERVATION",7464
"2012-12-11",6,"PRESERVED_SPECIMEN",3444089
"2012-12-11",6,"UNKNOWN",200698
"2012-12-11",7,"FOSSIL_SPECIMEN",53
"2012-12-11",7,"HUMAN_OBSERVATION",66
"2012-12-11",7,"LIVING_SPECIMEN",40
"2012-12-11",7,"OBSERVATION",6360
"2012-12-11",7,"PRESERVED_SPECIMEN",3531
"2012-12-11",7,"UNKNOWN",82
"2012-12-11",8,"LIVING_SPECIMEN",74
"2012-12-11",8,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",3839
"2013-02-20",0,"HUMAN_OBSERVATION",5771
"2013-02-20",0,"LITERATURE",1
"2013-02-20",0,"LIVING_SPECIMEN",55
"2013-02-20",0,"OBSERVATION",6115
"2013-02-20",0,"PRESERVED_SPECIMEN",36299
"2013-02-20",0,"UNKNOWN",5122
"2013-02-20",1,"FOSSIL_SPECIMEN",56850
"2013-02-20",1,"HUMAN_OBSERVATION",6909154
"2013-02-20",1,"LITERATURE",15273
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",3292358
"2013-02-20",1,"PRESERVED_SPECIMEN",2445758
"2013-02-20",1,"UNKNOWN",406312
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-02-20",2,"PRESERVED_SPECIMEN",12
"2013-02-20",2,"UNKNOWN",554
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"LIVING_SPECIMEN",1809
"2013-02-20",3,"OBSERVATION",318
"2013-02-20",3,"PRESERVED_SPECIMEN",628
"2013-02-20",3,"UNKNOWN",58510
"2013-02-20",4,"FOSSIL_SPECIMEN",7213
"2013-02-20",4,"HUMAN_OBSERVATION",199459
"2013-02-20",4,"LIVING_SPECIMEN",169
"2013-02-20",4,"OBSERVATION",33734
"2013-02-20",4,"PRESERVED_SPECIMEN",3614
"2013-02-20",4,"UNKNOWN",32878
"2013-02-20",5,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"HUMAN_OBSERVATION",12
"2013-02-20",5,"LIVING_SPECIMEN",4398
"2013-02-20",5,"OBSERVATION",4645
"2013-02-20",5,"PRESERVED_SPECIMEN",52426
"2013-02-20",5,"UNKNOWN",18897
"2013-02-20",6,"FOSSIL_SPECIMEN",5534
"2013-02-20",6,"HUMAN_OBSERVATION",31810
"2013-02-20",6,"LIVING_SPECIMEN",19434
"2013-02-20",6,"OBSERVATION",7464
"2013-02-20",6,"PRESERVED_SPECIMEN",3482227
"2013-02-20",6,"UNKNOWN",195415
"2013-02-20",7,"FOSSIL_SPECIMEN",54
"2013-02-20",7,"HUMAN_OBSERVATION",66
"2013-02-20",7,"LIVING_SPECIMEN",40
"2013-02-20",7,"OBSERVATION",6360
"2013-02-20",7,"PRESERVED_SPECIMEN",3539
"2013-02-20",7,"UNKNOWN",80
"2013-02-20",8,"LIVING_SPECIMEN",74
"2013-02-20",8,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",4347
"2013-05-21",0,"HUMAN_OBSERVATION",5771
"2013-05-21",0,"LITERATURE",1
"2013-05-21",0,"LIVING_SPECIMEN",55
"2013-05-21",0,"OBSERVATION",6109
"2013-05-21",0,"PRESERVED_SPECIMEN",35339
"2013-05-21",0,"UNKNOWN",5121
"2013-05-21",1,"FOSSIL_SPECIMEN",57871
"2013-05-21",1,"HUMAN_OBSERVATION",6909556
"2013-05-21",1,"LITERATURE",15273
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"MATERIAL_SAMPLE",180
"2013-05-21",1,"OBSERVATION",3292135
"2013-05-21",1,"PRESERVED_SPECIMEN",2510643
"2013-05-21",1,"UNKNOWN",416232
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-05-21",2,"PRESERVED_SPECIMEN",12
"2013-05-21",2,"UNKNOWN",554
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"LIVING_SPECIMEN",1833
"2013-05-21",3,"OBSERVATION",318
"2013-05-21",3,"PRESERVED_SPECIMEN",628
"2013-05-21",3,"UNKNOWN",58510
"2013-05-21",4,"FOSSIL_SPECIMEN",46064
"2013-05-21",4,"HUMAN_OBSERVATION",199459
"2013-05-21",4,"LIVING_SPECIMEN",169
"2013-05-21",4,"OBSERVATION",33734
"2013-05-21",4,"PRESERVED_SPECIMEN",3617
"2013-05-21",4,"UNKNOWN",32882
"2013-05-21",5,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"HUMAN_OBSERVATION",12
"2013-05-21",5,"LIVING_SPECIMEN",4398
"2013-05-21",5,"OBSERVATION",4645
"2013-05-21",5,"PRESERVED_SPECIMEN",52635
"2013-05-21",5,"UNKNOWN",18892
"2013-05-21",6,"FOSSIL_SPECIMEN",5564
"2013-05-21",6,"HUMAN_OBSERVATION",44226
"2013-05-21",6,"LIVING_SPECIMEN",19445
"2013-05-21",6,"OBSERVATION",7386
"2013-05-21",6,"PRESERVED_SPECIMEN",3490844
"2013-05-21",6,"UNKNOWN",195560
"2013-05-21",7,"FOSSIL_SPECIMEN",74
"2013-05-21",7,"HUMAN_OBSERVATION",66
"2013-05-21",7,"LIVING_SPECIMEN",40
"2013-05-21",7,"OBSERVATION",6360
"2013-05-21",7,"PRESERVED_SPECIMEN",3544
"2013-05-21",7,"UNKNOWN",80
"2013-05-21",8,"LIVING_SPECIMEN",75
"2013-05-21",8,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"FOSSIL_SPECIMEN",4378
"2013-07-09",0,"HUMAN_OBSERVATION",5771
"2013-07-09",0,"LITERATURE",1
"2013-07-09",0,"LIVING_SPECIMEN",55
"2013-07-09",0,"OBSERVATION",6109
"2013-07-09",0,"PRESERVED_SPECIMEN",36275
"2013-07-09",0,"UNKNOWN",5083
"2013-07-09",1,"FOSSIL_SPECIMEN",63010
"2013-07-09",1,"HUMAN_OBSERVATION",6909556
"2013-07-09",1,"LITERATURE",15273
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"MATERIAL_SAMPLE",180
"2013-07-09",1,"OBSERVATION",3292137
"2013-07-09",1,"PRESERVED_SPECIMEN",2547400
"2013-07-09",1,"UNKNOWN",392646
"2013-07-09",2,"LIVING_SPECIMEN",36
"2013-07-09",2,"PRESERVED_SPECIMEN",12
"2013-07-09",2,"UNKNOWN",554
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",1833
"2013-07-09",3,"OBSERVATION",318
"2013-07-09",3,"PRESERVED_SPECIMEN",635
"2013-07-09",3,"UNKNOWN",57584
"2013-07-09",4,"FOSSIL_SPECIMEN",46065
"2013-07-09",4,"HUMAN_OBSERVATION",199459
"2013-07-09",4,"LIVING_SPECIMEN",169
"2013-07-09",4,"OBSERVATION",33734
"2013-07-09",4,"PRESERVED_SPECIMEN",3745
"2013-07-09",4,"UNKNOWN",32882
"2013-07-09",5,"FOSSIL_SPECIMEN",18
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",4420
"2013-07-09",5,"OBSERVATION",4645
"2013-07-09",5,"PRESERVED_SPECIMEN",55396
"2013-07-09",5,"UNKNOWN",18889
"2013-07-09",6,"FOSSIL_SPECIMEN",5574
"2013-07-09",6,"HUMAN_OBSERVATION",46257
"2013-07-09",6,"LIVING_SPECIMEN",19447
"2013-07-09",6,"OBSERVATION",7386
"2013-07-09",6,"PRESERVED_SPECIMEN",3501089
"2013-07-09",6,"UNKNOWN",195567
"2013-07-09",7,"FOSSIL_SPECIMEN",74
"2013-07-09",7,"HUMAN_OBSERVATION",66
"2013-07-09",7,"LIVING_SPECIMEN",40
"2013-07-09",7,"OBSERVATION",6360
"2013-07-09",7,"PRESERVED_SPECIMEN",3546
"2013-07-09",7,"UNKNOWN",78
"2013-07-09",8,"LIVING_SPECIMEN",75
"2013-07-09",8,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"FOSSIL_SPECIMEN",4378
"2013-09-10",0,"HUMAN_OBSERVATION",5789
"2013-09-10",0,"LITERATURE",1
"2013-09-10",0,"LIVING_SPECIMEN",55
"2013-09-10",0,"MACHINE_OBSERVATION",529
"2013-09-10",0,"OBSERVATION",6060
"2013-09-10",0,"PRESERVED_SPECIMEN",36317
"2013-09-10",0,"UNKNOWN",5048
"2013-09-10",1,"FOSSIL_SPECIMEN",63035
"2013-09-10",1,"HUMAN_OBSERVATION",7328414
"2013-09-10",1,"LITERATURE",15273
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"MACHINE_OBSERVATION",15003
"2013-09-10",1,"MATERIAL_SAMPLE",180
"2013-09-10",1,"OBSERVATION",3061704
"2013-09-10",1,"PRESERVED_SPECIMEN",2546925
"2013-09-10",1,"UNKNOWN",392435
"2013-09-10",2,"LIVING_SPECIMEN",36
"2013-09-10",2,"PRESERVED_SPECIMEN",12
"2013-09-10",2,"UNKNOWN",554
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",1833
"2013-09-10",3,"OBSERVATION",318
"2013-09-10",3,"PRESERVED_SPECIMEN",633
"2013-09-10",3,"UNKNOWN",57582
"2013-09-10",4,"FOSSIL_SPECIMEN",46065
"2013-09-10",4,"HUMAN_OBSERVATION",202962
"2013-09-10",4,"LIVING_SPECIMEN",169
"2013-09-10",4,"OBSERVATION",32279
"2013-09-10",4,"PRESERVED_SPECIMEN",3745
"2013-09-10",4,"UNKNOWN",16497
"2013-09-10",5,"FOSSIL_SPECIMEN",18
"2013-09-10",5,"HUMAN_OBSERVATION",12
"2013-09-10",5,"LIVING_SPECIMEN",4409
"2013-09-10",5,"OBSERVATION",4645
"2013-09-10",5,"PRESERVED_SPECIMEN",55188
"2013-09-10",5,"UNKNOWN",18888
"2013-09-10",6,"FOSSIL_SPECIMEN",5579
"2013-09-10",6,"HUMAN_OBSERVATION",55291
"2013-09-10",6,"LIVING_SPECIMEN",19429
"2013-09-10",6,"OBSERVATION",7386
"2013-09-10",6,"PRESERVED_SPECIMEN",3564990
"2013-09-10",6,"UNKNOWN",195554
"2013-09-10",7,"FOSSIL_SPECIMEN",74
"2013-09-10",7,"HUMAN_OBSERVATION",66
"2013-09-10",7,"LIVING_SPECIMEN",40
"2013-09-10",7,"OBSERVATION",6360
"2013-09-10",7,"PRESERVED_SPECIMEN",3527
"2013-09-10",7,"UNKNOWN",66
"2013-09-10",8,"LIVING_SPECIMEN",75
"2013-09-10",8,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",4378
"2013-12-20",0,"HUMAN_OBSERVATION",5592
"2013-12-20",0,"LITERATURE",1
"2013-12-20",0,"LIVING_SPECIMEN",55
"2013-12-20",0,"MACHINE_OBSERVATION",529
