"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",118
"2012-12-11",7,"OBSERVATION",9
"2007-12-19",0,"OBSERVATION",140
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",722
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",207
"2012-01-18",4,"PRESERVED_SPECIMEN",476
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",63
"2013-05-21",0,"OBSERVATION",156
"2015-01-19",1,"OBSERVATION",275
"2013-07-09",1,"PRESERVED_SPECIMEN",1657
"2013-09-10",4,"HUMAN_OBSERVATION",3
"2019-04-06",1,"PRESERVED_SPECIMEN",2937
"2010-07-26",4,"PRESERVED_SPECIMEN",466
"2011-02-21",4,"OBSERVATION",10
"2016-12-27",1,"OBSERVATION",275
"2008-10-10",1,"UNKNOWN",721
"2009-04-06",6,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",63
"2013-09-10",1,"OBSERVATION",275
"2014-03-28",1,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",428
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",9
"2019-07-01",1,"MATERIAL_SAMPLE",16
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",274
"2010-11-17",6,"PRESERVED_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",34
"2016-01-04",4,"OBSERVATION",10
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",10
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",275
"2013-02-20",7,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"PRESERVED_SPECIMEN",118
"2013-05-21",1,"OBSERVATION",282
"2011-06-10",6,"UNKNOWN",19
"2016-04-05",1,"UNKNOWN",23
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",118
"2019-04-06",1,"MACHINE_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",63
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2019-07-01",1,"FOSSIL_SPECIMEN",40
"2011-09-05",1,"PRESERVED_SPECIMEN",719
"2015-07-03",4,"PRESERVED_SPECIMEN",516
"2018-09-28",6,"PRESERVED_SPECIMEN",628
"2010-11-17",7,"PRESERVED_SPECIMEN",63
"2012-07-13",7,"PRESERVED_SPECIMEN",63
"2017-12-22",4,"PRESERVED_SPECIMEN",533
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",34
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",24
"2012-12-11",1,"UNKNOWN",383
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",476
"2009-04-06",7,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",32
"2018-04-09",1,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",471
"2017-07-24",7,"OBSERVATION",9
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2018-09-28",7,"PRESERVED_SPECIMEN",63
"2017-12-22",5,"PRESERVED_SPECIMEN",273
"2009-12-16",4,"PRESERVED_SPECIMEN",476
"2012-01-18",7,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"UNKNOWN",23
"2015-04-09",0,"PRESERVED_SPECIMEN",64
"2015-01-19",4,"OBSERVATION",10
"2013-07-09",4,"PRESERVED_SPECIMEN",497
"2011-06-10",1,"PRESERVED_SPECIMEN",719
"2019-04-06",4,"PRESERVED_SPECIMEN",689
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-07-26",7,"PRESERVED_SPECIMEN",63
"2011-02-21",7,"OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",10
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2013-09-10",4,"OBSERVATION",10
"2017-10-12",1,"UNKNOWN",23
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",400
"2016-12-27",1,"LITERATURE",3
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",627
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",16
"2007-12-19",4,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2015-04-09",1,"PRESERVED_SPECIMEN",1845
"2013-05-21",4,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",118
"2019-04-06",5,"PRESERVED_SPECIMEN",139
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",32
"2018-09-28",1,"HUMAN_OBSERVATION",4546
"2017-04-12",1,"FOSSIL_SPECIMEN",18
"2008-04-01",6,"PRESERVED_SPECIMEN",11
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",476
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2017-07-24",1,"UNKNOWN",23
"2009-12-16",6,"PRESERVED_SPECIMEN",32
"2018-07-11",4,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",207
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",452
"2010-04-01",7,"PRESERVED_SPECIMEN",63
"2018-07-11",1,"LITERATURE",3
"2008-10-10",6,"UNKNOWN",7
"2009-04-06",1,"FOSSIL_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",118
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2017-07-24",1,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",156
"2009-12-16",7,"PRESERVED_SPECIMEN",63
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",63
"2011-06-10",4,"PRESERVED_SPECIMEN",476
"2016-01-04",1,"UNKNOWN",24
"2008-06-27",1,"UNKNOWN",874
"2016-04-05",6,"UNKNOWN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"HUMAN_OBSERVATION",35
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",49
"2011-02-21",1,"FOSSIL_SPECIMEN",16
"2013-09-10",7,"OBSERVATION",9
"2019-01-01",1,"HUMAN_OBSERVATION",4546
"2011-09-05",6,"PRESERVED_SPECIMEN",33
"2014-03-28",1,"PRESERVED_SPECIMEN",1693
"2019-07-01",0,"PRESERVED_SPECIMEN",77
"2010-11-17",1,"OBSERVATION",282
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2015-04-09",4,"PRESERVED_SPECIMEN",516
"2013-05-21",7,"OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",118
"2015-10-01",6,"UNKNOWN",8
"2012-12-11",6,"UNKNOWN",8
"2015-01-19",0,"UNKNOWN",51
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",140
"2018-04-09",6,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",63
"2019-04-06",1,"HUMAN_OBSERVATION",4548
"2019-07-01",1,"PRESERVED_SPECIMEN",2968
"2013-12-20",6,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",118
"2011-06-10",6,"PRESERVED_SPECIMEN",33
"2015-10-01",0,"PRESERVED_SPECIMEN",119
"2015-01-19",1,"UNKNOWN",519
"2010-07-26",1,"OBSERVATION",275
