"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",77
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2013-02-20",0,"PRESERVED_SPECIMEN",283
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",169
"2013-02-20",1,"OBSERVATION",7505
"2013-02-20",1,"FOSSIL_SPECIMEN",740
"2013-02-20",1,"PRESERVED_SPECIMEN",23421
"2013-02-20",3,"LIVING_SPECIMEN",49
"2013-02-20",3,"OCCURRENCE",6
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-02-20",5,"OCCURRENCE",429
"2013-02-20",5,"OBSERVATION",164
"2013-02-20",5,"PRESERVED_SPECIMEN",1881
"2013-02-20",6,"LIVING_SPECIMEN",4391
"2013-02-20",6,"OCCURRENCE",5100
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2013-02-20",6,"PRESERVED_SPECIMEN",38728
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OCCURRENCE",8
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2013-05-21",0,"FOSSIL_SPECIMEN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",283
"2013-05-21",0,"OCCURRENCE",77
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",741
"2013-05-21",1,"PRESERVED_SPECIMEN",24539
"2013-05-21",1,"OCCURRENCE",1600
"2013-05-21",1,"OBSERVATION",7505
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",6
"2013-05-21",3,"LIVING_SPECIMEN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-05-21",5,"OBSERVATION",164
"2013-05-21",5,"PRESERVED_SPECIMEN",1881
"2013-05-21",5,"OCCURRENCE",429
"2013-05-21",6,"LIVING_SPECIMEN",4393
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2013-05-21",6,"PRESERVED_SPECIMEN",39237
"2013-05-21",6,"OCCURRENCE",5103
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",161
"2013-05-21",7,"OCCURRENCE",8
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OCCURRENCE",79
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",26
"2013-07-09",0,"PRESERVED_SPECIMEN",288
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",198
"2013-07-09",1,"OBSERVATION",7505
"2013-07-09",1,"FOSSIL_SPECIMEN",764
"2013-07-09",1,"PRESERVED_SPECIMEN",24933
"2013-07-09",3,"LIVING_SPECIMEN",49
"2013-07-09",3,"OCCURRENCE",6
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",120
"2013-07-09",5,"OCCURRENCE",429
"2013-07-09",5,"OBSERVATION",164
"2013-07-09",5,"PRESERVED_SPECIMEN",2006
"2013-07-09",6,"PRESERVED_SPECIMEN",39853
"2013-07-09",6,"LIVING_SPECIMEN",4393
"2013-07-09",6,"OCCURRENCE",5103
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2013-07-09",7,"PRESERVED_SPECIMEN",161
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OCCURRENCE",8
"2013-09-10",0,"FOSSIL_SPECIMEN",26
"2013-09-10",0,"PRESERVED_SPECIMEN",289
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OCCURRENCE",77
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",764
"2013-09-10",1,"PRESERVED_SPECIMEN",25034
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",118
"2013-09-10",1,"HUMAN_OBSERVATION",13411
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",49
"2013-09-10",3,"OCCURRENCE",6
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",1999
"2013-09-10",5,"LIVING_SPECIMEN",120
"2013-09-10",5,"OCCURRENCE",429
"2013-09-10",5,"OBSERVATION",164
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2013-09-10",6,"PRESERVED_SPECIMEN",40033
"2013-09-10",6,"LIVING_SPECIMEN",4224
"2013-09-10",6,"OCCURRENCE",5103
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",4
"2013-12-20",0,"PRESERVED_SPECIMEN",285
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"OCCURRENCE",77
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",26682
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2013-12-20",1,"OCCURRENCE",95
"2013-12-20",1,"HUMAN_OBSERVATION",13411
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",764
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",49
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1910
"2013-12-20",5,"LIVING_SPECIMEN",119
"2013-12-20",5,"OCCURRENCE",429
"2013-12-20",5,"OBSERVATION",164
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"PRESERVED_SPECIMEN",39652
"2013-12-20",6,"LIVING_SPECIMEN",3160
"2013-12-20",6,"OCCURRENCE",5103
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",4
"2014-03-28",0,"PRESERVED_SPECIMEN",628
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2014-03-28",0,"OCCURRENCE",84
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2014-03-28",1,"PRESERVED_SPECIMEN",26937
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2014-03-28",1,"OCCURRENCE",142
"2014-03-28",1,"HUMAN_OBSERVATION",13417
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",766
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",2254
"2014-03-28",5,"OCCURRENCE",432
"2014-03-28",5,"LIVING_SPECIMEN",119
"2014-03-28",5,"OBSERVATION",164
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2014-03-28",6,"PRESERVED_SPECIMEN",42797
"2014-03-28",6,"OCCURRENCE",5230
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",3161
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2014-03-28",7,"OCCURRENCE",4
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",411
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",48
"2014-09-08",0,"PRESERVED_SPECIMEN",441
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"OCCURRENCE",1548
"2014-09-08",1,"HUMAN_OBSERVATION",23759
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",781
"2014-09-08",1,"PRESERVED_SPECIMEN",26698
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",5,"LIVING_SPECIMEN",119
"2014-09-08",5,"OCCURRENCE",458
"2014-09-08",5,"OBSERVATION",164
"2014-09-08",5,"PRESERVED_SPECIMEN",2436
"2014-09-08",6,"LIVING_SPECIMEN",4420
"2014-09-08",6,"OCCURRENCE",5868
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2014-09-08",6,"PRESERVED_SPECIMEN",43098
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2015-01-19",0,"FOSSIL_SPECIMEN",33
"2015-01-19",0,"PRESERVED_SPECIMEN",713
"2015-01-19",0,"OCCURRENCE",406
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",803
"2015-01-19",1,"PRESERVED_SPECIMEN",32727
"2015-01-19",1,"OCCURRENCE",1709
"2015-01-19",1,"HUMAN_OBSERVATION",23881
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",270
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",2510
"2015-01-19",5,"OCCURRENCE",473
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",119
"2015-01-19",5,"OBSERVATION",164
"2015-01-19",6,"LIVING_SPECIMEN",3173
"2015-01-19",6,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2015-01-19",6,"PRESERVED_SPECIMEN",47427
"2015-01-19",6,"OCCURRENCE",5846
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2015-01-19",7,"OCCURRENCE",4
"2015-04-09",0,"OCCURRENCE",404
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2015-04-09",0,"FOSSIL_SPECIMEN",50
"2015-04-09",0,"PRESERVED_SPECIMEN",569
"2015-04-09",1,"OCCURRENCE",1633
"2015-04-09",1,"HUMAN_OBSERVATION",23881
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",827
"2015-04-09",1,"PRESERVED_SPECIMEN",34639
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",270
"2015-04-09",3,"LIVING_SPECIMEN",48
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2549
"2015-04-09",5,"OCCURRENCE",473
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",119
"2015-04-09",5,"OBSERVATION",164
"2015-04-09",6,"PRESERVED_SPECIMEN",54485
"2015-04-09",6,"OCCURRENCE",5849
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",3135
"2015-04-09",6,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2015-04-09",7,"PRESERVED_SPECIMEN",149
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",404
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2015-07-03",0,"PRESERVED_SPECIMEN",785
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2015-07-03",1,"OCCURRENCE",1633
"2015-07-03",1,"HUMAN_OBSERVATION",23942
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",856
"2015-07-03",1,"PRESERVED_SPECIMEN",35626
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2015-07-03",3,"LIVING_SPECIMEN",49
"2015-07-03",3,"OCCURRENCE",270
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",5,"LIVING_SPECIMEN",119
"2015-07-03",5,"OCCURRENCE",473
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",164
"2015-07-03",5,"PRESERVED_SPECIMEN",2750
"2015-07-03",6,"LIVING_SPECIMEN",3136
"2015-07-03",6,"OCCURRENCE",5853
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2015-07-03",6,"PRESERVED_SPECIMEN",56995
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",7,"OCCURRENCE",7
"2015-10-01",0,"PRESERVED_SPECIMEN",1251
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"OCCURRENCE",78
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"PRESERVED_SPECIMEN",37145
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2015-10-01",1,"OCCURRENCE",198
"2015-10-01",1,"HUMAN_OBSERVATION",23955
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",856
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",49
"2015-10-01",3,"OCCURRENCE",268
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2685
"2015-10-01",5,"LIVING_SPECIMEN",119
"2015-10-01",5,"OCCURRENCE",448
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",164
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2015-10-01",6,"PRESERVED_SPECIMEN",63553
"2015-10-01",6,"LIVING_SPECIMEN",3138
"2015-10-01",6,"OCCURRENCE",5185
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-10-01",7,"OCCURRENCE",4
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",1163
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2016-01-04",0,"OCCURRENCE",81
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-01-04",1,"FOSSIL_SPECIMEN",867
"2016-01-04",1,"PRESERVED_SPECIMEN",37319
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2016-01-04",1,"OCCURRENCE",198
"2016-01-04",1,"HUMAN_OBSERVATION",35530
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",268
"2016-01-04",3,"LIVING_SPECIMEN",49
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",2535
"2016-01-04",5,"OCCURRENCE",448
"2016-01-04",5,"LIVING_SPECIMEN",124
"2016-01-04",5,"OBSERVATION",164
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2016-01-04",6,"PRESERVED_SPECIMEN",61884
"2016-01-04",6,"OCCURRENCE",5185
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",3147
"2016-01-04",6,"OBSERVATION",8
"2016-01-04",7,"PRESERVED_SPECIMEN",152
"2016-01-04",7,"OCCURRENCE",4
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2016-04-05",0,"FOSSIL_SPECIMEN",33
"2016-04-05",0,"PRESERVED_SPECIMEN",1156
"2016-04-05",0,"OCCURRENCE",85
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2016-04-05",1,"FOSSIL_SPECIMEN",880
"2016-04-05",1,"PRESERVED_SPECIMEN",38909
"2016-04-05",1,"OCCURRENCE",192
"2016-04-05",1,"HUMAN_OBSERVATION",35553
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",268
"2016-04-05",3,"LIVING_SPECIMEN",49
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",2556
"2016-04-05",5,"OCCURRENCE",450
"2016-04-05",5,"LIVING_SPECIMEN",124
"2016-04-05",5,"OBSERVATION",164
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2016-04-05",6,"PRESERVED_SPECIMEN",63837
"2016-04-05",6,"OCCURRENCE",5185
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",3156
"2016-04-05",6,"OBSERVATION",8
"2016-04-05",7,"PRESERVED_SPECIMEN",152
"2016-04-05",7,"OCCURRENCE",4
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-07-04",0,"OCCURRENCE",81
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",32
"2016-07-04",0,"PRESERVED_SPECIMEN",1319
"2016-07-04",0,"MACHINE_OBSERVATION",23
"2016-07-04",1,"OCCURRENCE",192
"2016-07-04",1,"HUMAN_OBSERVATION",35507
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_CITATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",35
"2016-07-04",1,"FOSSIL_SPECIMEN",879
"2016-07-04",1,"PRESERVED_SPECIMEN",38904
"2016-07-04",1,"MACHINE_OBSERVATION",713
"2016-07-04",3,"OCCURRENCE",268
"2016-07-04",3,"LIVING_SPECIMEN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",5,"OCCURRENCE",415
"2016-07-04",5,"LIVING_SPECIMEN",124
"2016-07-04",5,"OBSERVATION",164
"2016-07-04",5,"PRESERVED_SPECIMEN",2518
"2016-07-04",6,"OCCURRENCE",5185
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",3156
"2016-07-04",6,"OBSERVATION",8
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2016-07-04",6,"PRESERVED_SPECIMEN",64432
"2016-07-04",7,"OCCURRENCE",4
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",152
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",32
"2016-10-07",0,"PRESERVED_SPECIMEN",1323
"2016-10-07",0,"MACHINE_OBSERVATION",23
"2016-10-07",0,"OCCURRENCE",77
"2016-10-07",1,"HUMAN_OBSERVATION",35515
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_CITATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",879
"2016-10-07",1,"PRESERVED_SPECIMEN",39304
"2016-10-07",1,"MACHINE_OBSERVATION",713
"2016-10-07",1,"MATERIAL_SAMPLE",35
"2016-10-07",1,"OCCURRENCE",240
"2016-10-07",3,"OCCURRENCE",268
"2016-10-07",3,"LIVING_SPECIMEN",49
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",5,"OCCURRENCE",415
"2016-10-07",5,"LIVING_SPECIMEN",126
"2016-10-07",5,"OBSERVATION",164
"2016-10-07",5,"PRESERVED_SPECIMEN",2517
"2016-10-07",6,"OCCURRENCE",20529
"2016-10-07",6,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",3158
"2016-10-07",6,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",119
"2016-10-07",6,"PRESERVED_SPECIMEN",64693
"2016-10-07",7,"OCCURRENCE",4
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",126
"2016-12-27",0,"MACHINE_OBSERVATION",23
"2016-12-27",0,"FOSSIL_SPECIMEN",32
"2016-12-27",0,"PRESERVED_SPECIMEN",759
"2016-12-27",0,"OCCURRENCE",77
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",713
"2016-12-27",1,"MATERIAL_SAMPLE",34
"2016-12-27",1,"FOSSIL_SPECIMEN",879
"2016-12-27",1,"PRESERVED_SPECIMEN",39217
"2016-12-27",1,"OCCURRENCE",717
"2016-12-27",1,"HUMAN_OBSERVATION",45651
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_CITATION",6
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",268
"2016-12-27",3,"LIVING_SPECIMEN",48
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2593
"2016-12-27",5,"OCCURRENCE",415
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",126
"2016-12-27",5,"OBSERVATION",164
"2016-12-27",6,"LIVING_SPECIMEN",3158
"2016-12-27",6,"OBSERVATION",8
"2016-12-27",6,"FOSSIL_SPECIMEN",119
"2016-12-27",6,"PRESERVED_SPECIMEN",66106
"2016-12-27",6,"OCCURRENCE",20529
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",126
"2016-12-27",7,"OCCURRENCE",4
"2017-04-12",0,"PRESERVED_SPECIMEN",817
"2017-04-12",0,"OCCURRENCE",76
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",23
"2017-04-12",0,"FOSSIL_SPECIMEN",33
"2017-04-12",1,"PRESERVED_SPECIMEN",39423
"2017-04-12",1,"OCCURRENCE",720
"2017-04-12",1,"HUMAN_OBSERVATION",45666
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",1,"MATERIAL_CITATION",6
"2017-04-12",1,"MACHINE_OBSERVATION",713
"2017-04-12",1,"MATERIAL_SAMPLE",34
"2017-04-12",1,"FOSSIL_SPECIMEN",859
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",268
"2017-04-12",3,"LIVING_SPECIMEN",48
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",2607
