"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1151
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2253
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",877
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",562
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1355
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3847
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",490
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2153
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33940
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",161
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1174
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8164
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1410
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",807
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87135
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",441
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1288
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6059
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",8211
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",892
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1076
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5458
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2876
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",484
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3584
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",79
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",772
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106155
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1295
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36047
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23706
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1347
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97620
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9486
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1432
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1489
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1583
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90398
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2018-04-09","LITERATURE","Species","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1191
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30713
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7513
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1740
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3328
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3550
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4157
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1031
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3533
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",250
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",844
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4028
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",637
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3002
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3289
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3483
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",46
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",794
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5402
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41328
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",27957
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",377
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7071
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",84
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",345
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2244
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3896
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6349
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3344
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7539
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6352
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1323
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1572
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",227
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39904
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34176
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194985
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1572
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1154
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27145
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1705
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
