"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"FOSSIL_SPECIMEN",2504
"2011-02-21",5,"PRESERVED_SPECIMEN",50001
"2011-02-21",5,"LIVING_SPECIMEN",1952
"2011-02-21",5,"MATERIAL_CITATION",17
"2011-02-21",5,"OCCURRENCE",8484
"2011-02-21",5,"OBSERVATION",372
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",280782
"2011-02-21",6,"LIVING_SPECIMEN",3835
"2011-02-21",6,"MATERIAL_CITATION",3719
"2011-02-21",6,"OCCURRENCE",97603
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2011-02-21",6,"OBSERVATION",984
"2011-02-21",6,"FOSSIL_SPECIMEN",3512
"2011-02-21",7,"PRESERVED_SPECIMEN",5809
"2011-02-21",7,"LIVING_SPECIMEN",26
"2011-02-21",7,"OCCURRENCE",396
"2011-02-21",7,"OBSERVATION",1787
"2011-02-21",7,"FOSSIL_SPECIMEN",112
"2011-06-10",0,"OCCURRENCE",25095
"2011-06-10",0,"HUMAN_OBSERVATION",986
"2011-06-10",0,"OBSERVATION",9301
"2011-06-10",0,"MATERIAL_CITATION",17
"2011-06-10",0,"FOSSIL_SPECIMEN",1180
"2011-06-10",0,"PRESERVED_SPECIMEN",5697
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",1,"OCCURRENCE",614806
"2011-06-10",1,"HUMAN_OBSERVATION",96
"2011-06-10",1,"OBSERVATION",5967347
"2011-06-10",1,"MATERIAL_CITATION",5199
"2011-06-10",1,"FOSSIL_SPECIMEN",35396
"2011-06-10",1,"PRESERVED_SPECIMEN",1224770
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",2,"OCCURRENCE",102
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",281
"2011-06-10",3,"OCCURRENCE",6001
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2011-06-10",3,"PRESERVED_SPECIMEN",2446
"2011-06-10",4,"LIVING_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",21998
"2011-06-10",4,"HUMAN_OBSERVATION",22451
"2011-06-10",4,"OBSERVATION",61773
"2011-06-10",4,"FOSSIL_SPECIMEN",2504
"2011-06-10",4,"PRESERVED_SPECIMEN",1724
"2011-06-10",5,"LIVING_SPECIMEN",1952
"2011-06-10",5,"OCCURRENCE",8485
"2011-06-10",5,"OBSERVATION",372
"2011-06-10",5,"MATERIAL_CITATION",17
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",51941
"2011-06-10",6,"LIVING_SPECIMEN",3837
"2011-06-10",6,"OCCURRENCE",97605
"2011-06-10",6,"HUMAN_OBSERVATION",234
"2011-06-10",6,"OBSERVATION",984
"2011-06-10",6,"MATERIAL_CITATION",3719
"2011-06-10",6,"FOSSIL_SPECIMEN",3512
"2011-06-10",6,"PRESERVED_SPECIMEN",286210
"2011-06-10",7,"LIVING_SPECIMEN",26
"2011-06-10",7,"OCCURRENCE",424
"2011-06-10",7,"OBSERVATION",1911
"2011-06-10",7,"FOSSIL_SPECIMEN",112
"2011-06-10",7,"PRESERVED_SPECIMEN",5913
"2011-09-05",0,"HUMAN_OBSERVATION",900
"2011-09-05",0,"OBSERVATION",24725
"2011-09-05",0,"FOSSIL_SPECIMEN",1178
"2011-09-05",0,"PRESERVED_SPECIMEN",5696
"2011-09-05",0,"LIVING_SPECIMEN",11
"2011-09-05",0,"MATERIAL_CITATION",17
"2011-09-05",0,"OCCURRENCE",25164
"2011-09-05",1,"OCCURRENCE",614812
"2011-09-05",1,"HUMAN_OBSERVATION",2520
"2011-09-05",1,"OBSERVATION",6124096
"2011-09-05",1,"FOSSIL_SPECIMEN",35422
"2011-09-05",1,"PRESERVED_SPECIMEN",1225964
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",5199
"2011-09-05",2,"OCCURRENCE",102
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",6003
"2011-09-05",3,"OBSERVATION",40
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"PRESERVED_SPECIMEN",2446
"2011-09-05",3,"LIVING_SPECIMEN",281
"2011-09-05",4,"LIVING_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",21998
"2011-09-05",4,"HUMAN_OBSERVATION",18761
"2011-09-05",4,"OBSERVATION",124477
"2011-09-05",4,"FOSSIL_SPECIMEN",2504
"2011-09-05",4,"PRESERVED_SPECIMEN",1732
"2011-09-05",5,"LIVING_SPECIMEN",1952
"2011-09-05",5,"MATERIAL_CITATION",17
"2011-09-05",5,"OCCURRENCE",8487
"2011-09-05",5,"OBSERVATION",372
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",51926
"2011-09-05",6,"LIVING_SPECIMEN",3839
"2011-09-05",6,"MATERIAL_CITATION",3719
"2011-09-05",6,"OCCURRENCE",97862
"2011-09-05",6,"HUMAN_OBSERVATION",390
"2011-09-05",6,"OBSERVATION",7876
"2011-09-05",6,"FOSSIL_SPECIMEN",3512
"2011-09-05",6,"PRESERVED_SPECIMEN",286610
"2011-09-05",7,"LIVING_SPECIMEN",26
"2011-09-05",7,"OCCURRENCE",418
"2011-09-05",7,"OBSERVATION",1914
"2011-09-05",7,"FOSSIL_SPECIMEN",112
"2011-09-05",7,"PRESERVED_SPECIMEN",5946
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",24725
"2012-01-18",0,"MATERIAL_CITATION",17
"2012-01-18",0,"FOSSIL_SPECIMEN",1177
"2012-01-18",0,"PRESERVED_SPECIMEN",5779
"2012-01-18",0,"OCCURRENCE",25231
"2012-01-18",0,"HUMAN_OBSERVATION",1051
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",6124096
"2012-01-18",1,"MATERIAL_CITATION",5199
"2012-01-18",1,"FOSSIL_SPECIMEN",35599
"2012-01-18",1,"PRESERVED_SPECIMEN",1305423
"2012-01-18",1,"OCCURRENCE",561531
"2012-01-18",1,"HUMAN_OBSERVATION",2903
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"OCCURRENCE",102
"2012-01-18",3,"LIVING_SPECIMEN",281
"2012-01-18",3,"OBSERVATION",40
"2012-01-18",3,"FOSSIL_SPECIMEN",44
"2012-01-18",3,"PRESERVED_SPECIMEN",2445
"2012-01-18",3,"OCCURRENCE",6003
"2012-01-18",4,"HUMAN_OBSERVATION",19724
"2012-01-18",4,"LIVING_SPECIMEN",79
"2012-01-18",4,"OBSERVATION",124477
"2012-01-18",4,"FOSSIL_SPECIMEN",2504
"2012-01-18",4,"PRESERVED_SPECIMEN",1722
"2012-01-18",4,"OCCURRENCE",22000
"2012-01-18",5,"OCCURRENCE",8562
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",1952
"2012-01-18",5,"OBSERVATION",372
"2012-01-18",5,"MATERIAL_CITATION",17
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",52281
"2012-01-18",6,"OCCURRENCE",99175
"2012-01-18",6,"HUMAN_OBSERVATION",502
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-01-18",6,"OBSERVATION",7876
"2012-01-18",6,"MATERIAL_CITATION",3719
"2012-01-18",6,"FOSSIL_SPECIMEN",3561
"2012-01-18",6,"PRESERVED_SPECIMEN",423777
"2012-01-18",7,"OCCURRENCE",418
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-01-18",7,"OBSERVATION",1914
"2012-01-18",7,"FOSSIL_SPECIMEN",114
"2012-01-18",7,"PRESERVED_SPECIMEN",6587
"2012-03-26",0,"OCCURRENCE",25782
"2012-03-26",0,"HUMAN_OBSERVATION",1053
"2012-03-26",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",24726
"2012-03-26",0,"MATERIAL_CITATION",17
"2012-03-26",0,"FOSSIL_SPECIMEN",1177
"2012-03-26",0,"PRESERVED_SPECIMEN",6069
"2012-03-26",1,"OCCURRENCE",562616
"2012-03-26",1,"HUMAN_OBSERVATION",2975
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",6063566
"2012-03-26",1,"MATERIAL_CITATION",5199
"2012-03-26",1,"FOSSIL_SPECIMEN",35608
"2012-03-26",1,"PRESERVED_SPECIMEN",1265360
"2012-03-26",2,"OCCURRENCE",108
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",6094
"2012-03-26",3,"LIVING_SPECIMEN",285
"2012-03-26",3,"OBSERVATION",40
"2012-03-26",3,"FOSSIL_SPECIMEN",44
"2012-03-26",3,"PRESERVED_SPECIMEN",1239
"2012-03-26",4,"PRESERVED_SPECIMEN",1190
"2012-03-26",4,"OCCURRENCE",31477
"2012-03-26",4,"HUMAN_OBSERVATION",19724
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-03-26",4,"OBSERVATION",124495
"2012-03-26",4,"FOSSIL_SPECIMEN",2504
"2012-03-26",5,"PRESERVED_SPECIMEN",50268
"2012-03-26",5,"OCCURRENCE",8563
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",1952
"2012-03-26",5,"OBSERVATION",372
"2012-03-26",5,"MATERIAL_CITATION",17
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",564672
"2012-03-26",6,"OCCURRENCE",99167
"2012-03-26",6,"HUMAN_OBSERVATION",523
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-03-26",6,"OBSERVATION",7877
"2012-03-26",6,"MATERIAL_CITATION",3719
"2012-03-26",6,"FOSSIL_SPECIMEN",3561
"2012-03-26",7,"PRESERVED_SPECIMEN",5948
"2012-03-26",7,"OCCURRENCE",413
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",1933
"2012-03-26",7,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"FOSSIL_SPECIMEN",1177
"2012-07-13",0,"PRESERVED_SPECIMEN",6119
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-07-13",0,"MATERIAL_CITATION",17
"2012-07-13",0,"OCCURRENCE",25774
"2012-07-13",0,"HUMAN_OBSERVATION",1051
"2012-07-13",0,"OBSERVATION",53541
"2012-07-13",1,"OBSERVATION",8150524
"2012-07-13",1,"FOSSIL_SPECIMEN",35744
"2012-07-13",1,"PRESERVED_SPECIMEN",1302007
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",5218
"2012-07-13",1,"OCCURRENCE",556236
"2012-07-13",1,"HUMAN_OBSERVATION",3139
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",108
"2012-07-13",3,"OBSERVATION",40
"2012-07-13",3,"FOSSIL_SPECIMEN",44
"2012-07-13",3,"PRESERVED_SPECIMEN",1304
"2012-07-13",3,"LIVING_SPECIMEN",334
"2012-07-13",3,"OCCURRENCE",6045
"2012-07-13",4,"HUMAN_OBSERVATION",19746
"2012-07-13",4,"OBSERVATION",124495
"2012-07-13",4,"FOSSIL_SPECIMEN",2504
"2012-07-13",4,"PRESERVED_SPECIMEN",11201
"2012-07-13",4,"LIVING_SPECIMEN",79
"2012-07-13",4,"OCCURRENCE",31475
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2012-07-13",5,"OBSERVATION",372
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",54922
"2012-07-13",5,"LIVING_SPECIMEN",1974
"2012-07-13",5,"MATERIAL_CITATION",17
"2012-07-13",5,"OCCURRENCE",8466
"2012-07-13",6,"OCCURRENCE",97959
"2012-07-13",6,"HUMAN_OBSERVATION",595
"2012-07-13",6,"OBSERVATION",7877
"2012-07-13",6,"FOSSIL_SPECIMEN",3563
"2012-07-13",6,"PRESERVED_SPECIMEN",617563
"2012-07-13",6,"LIVING_SPECIMEN",4845
"2012-07-13",6,"MATERIAL_CITATION",3730
"2012-07-13",7,"OCCURRENCE",453
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",1933
"2012-07-13",7,"FOSSIL_SPECIMEN",114
"2012-07-13",7,"PRESERVED_SPECIMEN",6075
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-10-31",0,"FOSSIL_SPECIMEN",1178
"2012-10-31",0,"PRESERVED_SPECIMEN",6729
"2012-10-31",0,"LIVING_SPECIMEN",56
"2012-10-31",0,"MATERIAL_CITATION",17
"2012-10-31",0,"OCCURRENCE",25773
"2012-10-31",0,"HUMAN_OBSERVATION",1051
"2012-10-31",0,"OBSERVATION",53551
"2012-10-31",1,"FOSSIL_SPECIMEN",35746
"2012-10-31",1,"PRESERVED_SPECIMEN",1277543
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",5218
"2012-10-31",1,"OCCURRENCE",556210
"2012-10-31",1,"HUMAN_OBSERVATION",3240
"2012-10-31",1,"OBSERVATION",8150717
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",108
"2012-10-31",3,"OBSERVATION",40
"2012-10-31",3,"FOSSIL_SPECIMEN",44
"2012-10-31",3,"PRESERVED_SPECIMEN",1304
"2012-10-31",3,"LIVING_SPECIMEN",338
"2012-10-31",3,"OCCURRENCE",6045
"2012-10-31",4,"OBSERVATION",124495
"2012-10-31",4,"FOSSIL_SPECIMEN",2504
"2012-10-31",4,"PRESERVED_SPECIMEN",11596
"2012-10-31",4,"LIVING_SPECIMEN",79
"2012-10-31",4,"OCCURRENCE",31475
"2012-10-31",4,"HUMAN_OBSERVATION",19747
"2012-10-31",5,"OBSERVATION",372
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",78766
"2012-10-31",5,"LIVING_SPECIMEN",1979
"2012-10-31",5,"MATERIAL_CITATION",17
"2012-10-31",5,"OCCURRENCE",8450
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",843
"2012-10-31",6,"OBSERVATION",7876
"2012-10-31",6,"FOSSIL_SPECIMEN",3562
"2012-10-31",6,"PRESERVED_SPECIMEN",727298
"2012-10-31",6,"LIVING_SPECIMEN",14160
"2012-10-31",6,"MATERIAL_CITATION",3730
"2012-10-31",6,"OCCURRENCE",98115
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"OBSERVATION",1933
"2012-10-31",7,"FOSSIL_SPECIMEN",114
"2012-10-31",7,"PRESERVED_SPECIMEN",6447
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",7,"OCCURRENCE",453
"2012-12-11",0,"LIVING_SPECIMEN",56
"2012-12-11",0,"MATERIAL_CITATION",17
"2012-12-11",0,"OCCURRENCE",25768
"2012-12-11",0,"HUMAN_OBSERVATION",1051
"2012-12-11",0,"OBSERVATION",53551
"2012-12-11",0,"FOSSIL_SPECIMEN",1178
"2012-12-11",0,"PRESERVED_SPECIMEN",6799
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",5218
"2012-12-11",1,"OCCURRENCE",555990
"2012-12-11",1,"HUMAN_OBSERVATION",3573
"2012-12-11",1,"OBSERVATION",8150717
"2012-12-11",1,"FOSSIL_SPECIMEN",35746
"2012-12-11",1,"PRESERVED_SPECIMEN",1277832
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",108
"2012-12-11",3,"LIVING_SPECIMEN",338
"2012-12-11",3,"OCCURRENCE",6045
"2012-12-11",3,"OBSERVATION",40
"2012-12-11",3,"FOSSIL_SPECIMEN",44
"2012-12-11",3,"PRESERVED_SPECIMEN",1305
"2012-12-11",4,"LIVING_SPECIMEN",79
"2012-12-11",4,"OCCURRENCE",31469
"2012-12-11",4,"HUMAN_OBSERVATION",19747
"2012-12-11",4,"OBSERVATION",124495
"2012-12-11",4,"FOSSIL_SPECIMEN",2504
"2012-12-11",4,"PRESERVED_SPECIMEN",11602
"2012-12-11",5,"LIVING_SPECIMEN",1979
"2012-12-11",5,"MATERIAL_CITATION",17
"2012-12-11",5,"OCCURRENCE",8373
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2012-12-11",5,"OBSERVATION",372
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",79145
"2012-12-11",6,"LIVING_SPECIMEN",14160
"2012-12-11",6,"MATERIAL_CITATION",3730
"2012-12-11",6,"OCCURRENCE",94407
"2012-12-11",6,"HUMAN_OBSERVATION",871
"2012-12-11",6,"OBSERVATION",7876
"2012-12-11",6,"FOSSIL_SPECIMEN",3562
"2012-12-11",6,"PRESERVED_SPECIMEN",787912
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"OCCURRENCE",310
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",1933
"2012-12-11",7,"FOSSIL_SPECIMEN",114
"2012-12-11",7,"PRESERVED_SPECIMEN",6599
"2013-02-20",0,"FOSSIL_SPECIMEN",1179
"2013-02-20",0,"PRESERVED_SPECIMEN",6937
"2013-02-20",0,"LIVING_SPECIMEN",56
"2013-02-20",0,"MATERIAL_CITATION",17
"2013-02-20",0,"OCCURRENCE",25741
"2013-02-20",0,"HUMAN_OBSERVATION",1049
"2013-02-20",0,"OBSERVATION",53550
"2013-02-20",1,"FOSSIL_SPECIMEN",37731
"2013-02-20",1,"PRESERVED_SPECIMEN",1537779
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",5218
"2013-02-20",1,"OCCURRENCE",552578
"2013-02-20",1,"HUMAN_OBSERVATION",3470
"2013-02-20",1,"OBSERVATION",8150718
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",108
"2013-02-20",3,"OBSERVATION",40
"2013-02-20",3,"FOSSIL_SPECIMEN",44
"2013-02-20",3,"PRESERVED_SPECIMEN",1306
"2013-02-20",3,"LIVING_SPECIMEN",339
"2013-02-20",3,"OCCURRENCE",6045
"2013-02-20",4,"OBSERVATION",124477
"2013-02-20",4,"FOSSIL_SPECIMEN",2506
"2013-02-20",4,"PRESERVED_SPECIMEN",11680
"2013-02-20",4,"LIVING_SPECIMEN",79
"2013-02-20",4,"OCCURRENCE",31469
"2013-02-20",4,"HUMAN_OBSERVATION",19083
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-02-20",5,"OBSERVATION",372
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",85037
"2013-02-20",5,"LIVING_SPECIMEN",1979
"2013-02-20",5,"MATERIAL_CITATION",17
"2013-02-20",5,"OCCURRENCE",8299
"2013-02-20",6,"HUMAN_OBSERVATION",689
"2013-02-20",6,"OBSERVATION",7875
"2013-02-20",6,"FOSSIL_SPECIMEN",3560
"2013-02-20",6,"PRESERVED_SPECIMEN",806186
"2013-02-20",6,"LIVING_SPECIMEN",14920
"2013-02-20",6,"MATERIAL_CITATION",3730
"2013-02-20",6,"OCCURRENCE",93712
"2013-02-20",7,"OCCURRENCE",310
"2013-02-20",7,"OBSERVATION",1914
"2013-02-20",7,"FOSSIL_SPECIMEN",114
"2013-02-20",7,"PRESERVED_SPECIMEN",6855
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-05-21",0,"FOSSIL_SPECIMEN",1213
"2013-05-21",0,"PRESERVED_SPECIMEN",8037
"2013-05-21",0,"OCCURRENCE",25741
"2013-05-21",0,"HUMAN_OBSERVATION",1050
"2013-05-21",0,"LIVING_SPECIMEN",59
"2013-05-21",0,"OBSERVATION",53541
"2013-05-21",0,"MATERIAL_CITATION",17
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2013-05-21",1,"FOSSIL_SPECIMEN",37088
"2013-05-21",1,"PRESERVED_SPECIMEN",1731994
"2013-05-21",1,"OCCURRENCE",559106
"2013-05-21",1,"HUMAN_OBSERVATION",3520
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",8150535
"2013-05-21",1,"MATERIAL_CITATION",5218
"2013-05-21",2,"OCCURRENCE",108
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",44
"2013-05-21",3,"PRESERVED_SPECIMEN",1306
"2013-05-21",3,"OCCURRENCE",6045
"2013-05-21",3,"LIVING_SPECIMEN",342
"2013-05-21",3,"OBSERVATION",40
"2013-05-21",4,"FOSSIL_SPECIMEN",3192
"2013-05-21",4,"PRESERVED_SPECIMEN",11681
"2013-05-21",4,"OCCURRENCE",31469
"2013-05-21",4,"HUMAN_OBSERVATION",19083
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-05-21",4,"OBSERVATION",124477
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",85416
"2013-05-21",5,"OCCURRENCE",8299
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",1981
"2013-05-21",5,"OBSERVATION",372
"2013-05-21",5,"MATERIAL_CITATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",3560
"2013-05-21",6,"PRESERVED_SPECIMEN",810572
"2013-05-21",6,"OCCURRENCE",93810
"2013-05-21",6,"HUMAN_OBSERVATION",697
"2013-05-21",6,"LIVING_SPECIMEN",14923
"2013-05-21",6,"OBSERVATION",7875
"2013-05-21",6,"MATERIAL_CITATION",3730
"2013-05-21",7,"FOSSIL_SPECIMEN",114
"2013-05-21",7,"PRESERVED_SPECIMEN",6855
"2013-05-21",7,"OCCURRENCE",310
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",1914
"2013-07-09",0,"HUMAN_OBSERVATION",1050
"2013-07-09",0,"OBSERVATION",53540
"2013-07-09",0,"FOSSIL_SPECIMEN",1362
"2013-07-09",0,"PRESERVED_SPECIMEN",7908
"2013-07-09",0,"LIVING_SPECIMEN",59
"2013-07-09",0,"MATERIAL_CITATION",17
"2013-07-09",0,"OCCURRENCE",25740
"2013-07-09",1,"HUMAN_OBSERVATION",3520
"2013-07-09",1,"OBSERVATION",8150685
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2013-07-09",1,"FOSSIL_SPECIMEN",37323
"2013-07-09",1,"PRESERVED_SPECIMEN",1653230
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",5218
"2013-07-09",1,"OCCURRENCE",550813
"2013-07-09",2,"OCCURRENCE",108
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"OCCURRENCE",6045
"2013-07-09",3,"OBSERVATION",40
"2013-07-09",3,"FOSSIL_SPECIMEN",44
"2013-07-09",3,"PRESERVED_SPECIMEN",1306
"2013-07-09",3,"LIVING_SPECIMEN",342
"2013-07-09",4,"OCCURRENCE",30654
"2013-07-09",4,"HUMAN_OBSERVATION",19083
"2013-07-09",4,"OBSERVATION",124459
"2013-07-09",4,"FOSSIL_SPECIMEN",3192
"2013-07-09",4,"PRESERVED_SPECIMEN",11796
"2013-07-09",4,"LIVING_SPECIMEN",79
"2013-07-09",5,"MATERIAL_CITATION",17
"2013-07-09",5,"OCCURRENCE",8298
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2013-07-09",5,"OBSERVATION",372
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",86542
"2013-07-09",5,"LIVING_SPECIMEN",2083
"2013-07-09",6,"LIVING_SPECIMEN",14923
"2013-07-09",6,"MATERIAL_CITATION",3730
"2013-07-09",6,"OCCURRENCE",93817
"2013-07-09",6,"HUMAN_OBSERVATION",697
"2013-07-09",6,"OBSERVATION",7875
"2013-07-09",6,"FOSSIL_SPECIMEN",3560
"2013-07-09",6,"PRESERVED_SPECIMEN",811629
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"OCCURRENCE",310
"2013-07-09",7,"OBSERVATION",1895
"2013-07-09",7,"FOSSIL_SPECIMEN",114
"2013-07-09",7,"PRESERVED_SPECIMEN",6855
"2013-09-10",0,"MACHINE_OBSERVATION",180
"2013-09-10",0,"LIVING_SPECIMEN",78
"2013-09-10",0,"MATERIAL_CITATION",17
"2013-09-10",0,"OCCURRENCE",25738
"2013-09-10",0,"HUMAN_OBSERVATION",1275
"2013-09-10",0,"OBSERVATION",24631
"2013-09-10",0,"FOSSIL_SPECIMEN",1362
"2013-09-10",0,"PRESERVED_SPECIMEN",7445
"2013-09-10",1,"PRESERVED_SPECIMEN",1659201
"2013-09-10",1,"MACHINE_OBSERVATION",6055
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",5218
"2013-09-10",1,"OCCURRENCE",550116
"2013-09-10",1,"HUMAN_OBSERVATION",7396861
"2013-09-10",1,"OBSERVATION",1465030
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2013-09-10",1,"FOSSIL_SPECIMEN",37323
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",108
"2013-09-10",3,"PRESERVED_SPECIMEN",1306
"2013-09-10",3,"LIVING_SPECIMEN",342
"2013-09-10",3,"OCCURRENCE",6045
"2013-09-10",3,"OBSERVATION",40
"2013-09-10",3,"FOSSIL_SPECIMEN",44
"2013-09-10",4,"PRESERVED_SPECIMEN",11796
"2013-09-10",4,"LIVING_SPECIMEN",79
"2013-09-10",4,"OCCURRENCE",30349
"2013-09-10",4,"HUMAN_OBSERVATION",19224
"2013-09-10",4,"OBSERVATION",124449
"2013-09-10",4,"FOSSIL_SPECIMEN",3192
"2013-09-10",5,"PRESERVED_SPECIMEN",86594
"2013-09-10",5,"LIVING_SPECIMEN",2032
"2013-09-10",5,"MATERIAL_CITATION",17
"2013-09-10",5,"OCCURRENCE",8295
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2013-09-10",5,"OBSERVATION",372
"2013-09-10",5,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",818291
"2013-09-10",6,"LIVING_SPECIMEN",24099
"2013-09-10",6,"MATERIAL_CITATION",3730
"2013-09-10",6,"OCCURRENCE",93817
"2013-09-10",6,"HUMAN_OBSERVATION",697
"2013-09-10",6,"OBSERVATION",7875
"2013-09-10",6,"FOSSIL_SPECIMEN",3560
"2013-09-10",7,"FOSSIL_SPECIMEN",114
"2013-09-10",7,"PRESERVED_SPECIMEN",6736
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OCCURRENCE",265
"2013-09-10",7,"OBSERVATION",1895
"2013-12-20",0,"LIVING_SPECIMEN",75
"2013-12-20",0,"OCCURRENCE",25737
"2013-12-20",0,"HUMAN_OBSERVATION",1275
"2013-12-20",0,"OBSERVATION",24631
"2013-12-20",0,"MATERIAL_CITATION",17
"2013-12-20",0,"FOSSIL_SPECIMEN",1364
"2013-12-20",0,"PRESERVED_SPECIMEN",7489
