"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",76
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",556
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",262
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7028
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2580
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1965
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",261
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",131
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2220
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",886
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7030
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",37
