"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1594
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",6016
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",323
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",89
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",253
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",442926
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",206
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24896
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",5351
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",26
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12670
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",294
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12026
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",1113
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",10537
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",9113
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2018-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",700
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",1028
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",98
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1438
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",188
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",691
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3579
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",60
"2011-06-10","LITERATURE","Genus","Unknown","YearMonth",140
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1438
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7645
"2016-10-07","LITERATURE","Unknown","Georeferenced","Unknown",1072
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",10537
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2585
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",155
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5974
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",90
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",84668
"2011-02-21","LITERATURE","Genus","Unknown","YearMonth",140
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",10338
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",117
"2010-07-26","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29377
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20602
"2016-10-07","LITERATURE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",12899
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",56124
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",60949
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",253
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6262
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",848
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",56124
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",1753
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1337
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",65
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",213
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",886
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",1753
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",283
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",22193
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4893
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonth",10
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2013-12-20","OBSERVATION","Class","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","LITERATURE","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20634
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",544
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1852
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearOnly",627
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",109
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",84648
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5546
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1334
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",26014
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1852
"2013-09-10","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",691
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",118029
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6773
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","LITERATURE","Species","Unknown","Unknown",99
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2015-01-19","LITERATURE","Species","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",188
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2363
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",344
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",882
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1037
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7536
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",24043
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",29374
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",2165
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1276517
"2012-03-26","LITERATURE","Family","Georeferenced","Unknown",79
"2012-07-13","LITERATURE","Genus","Unknown","YearMonthDay",1176
"2013-05-21","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",56109
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",130
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",9113
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8212
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3450
"2018-04-09","LITERATURE","Class","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",60066
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4165
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",1750
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9590
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",20148
"2016-07-04","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",691
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17955
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2016-04-05","LITERATURE","Species","Unknown","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48876
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-12-22","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",12897
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",311
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1018
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7645
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",589
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4819
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",294
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",822
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",43561
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7964
"2015-07-03","LITERATURE","Genus","Unknown","Unknown",1113
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4171
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",198
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1149
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",143629
"2012-03-26","LITERATURE","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4399
"2017-04-12","LITERATURE","Species","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1967
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",884
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",56267
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",6865
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonth",65
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",381
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",147
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",513
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",1748
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",311
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1910
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2012-07-13","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",942
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9585
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30103
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",157
"2016-04-05","LITERATURE","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9000
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Unknown","Georeferenced","YearOnly",627
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",44535
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",84657
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",59
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",544
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",557
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",882
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",485
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",21
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5585
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",126
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",3735
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",9
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",182
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",118040
"2017-04-12","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",71
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",61
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",203
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2001
"2013-12-20","LITERATURE","Genus","Unknown","YearMonth",140
"2013-12-20","LITERATURE","Order","Georeferenced","Unknown",14
"2016-10-07","LITERATURE","Species","Unknown","YearMonthDay",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",318
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",27290
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",7992
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Family","Georeferenced","YearMonthDay",130
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1714
"2017-10-12","LITERATURE","Genus","CountryOnly","Unknown",182
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56886
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",5591
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8559
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",206
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6145
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2016-10-07","OBSERVATION","Family","Unknown","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",186
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2546
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
