"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",48129
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",48
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1531
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",522
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",696
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",148
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",86
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1874
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",9079
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",840
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",175
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",49
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",577
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",245
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1541
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",2150
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",782
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",21
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1395
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2247
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",65
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",73926
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",942
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",663
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",242
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",246
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",281
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",479
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1087
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3886
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",673
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1477
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7854
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",613
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4466
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1466
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",214
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",227
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",536
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",571
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5725
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",991
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2260
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1509
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21585
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3467
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2106
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2494
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",878
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",147
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1414
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",508
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",31
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1531
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",522
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",48123
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",782
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",942
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",734
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",281
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",479
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3886
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",242
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",255
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",148
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",86
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",1874
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",9078
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1072
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",577
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2147
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",696
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",840
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",15
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1395
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",49
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2247
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",245
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",65
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1541
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",73914
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4417
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",214
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",868
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5526
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1457
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21401
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3094
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",673
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1412
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7724
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2253
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",613
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1466
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",536
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",878
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",147
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2106
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2494
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
