"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"HUMAN_OBSERVATION",1085
"2012-07-13",1,"OBSERVATION",52870
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",207
"2012-07-13",3,"LIVING_SPECIMEN",187
"2012-07-13",3,"OCCURRENCE",7164
"2012-07-13",4,"FOSSIL_SPECIMEN",2822
"2012-07-13",4,"PRESERVED_SPECIMEN",2157
"2012-07-13",4,"OCCURRENCE",827
"2012-07-13",4,"HUMAN_OBSERVATION",1244
"2012-07-13",4,"OBSERVATION",508
"2012-07-13",5,"PRESERVED_SPECIMEN",14605
"2012-07-13",5,"LIVING_SPECIMEN",215
"2012-07-13",5,"OCCURRENCE",210
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",370
"2012-07-13",6,"PRESERVED_SPECIMEN",12544
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",288
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2012-07-13",7,"PRESERVED_SPECIMEN",152
"2012-07-13",7,"OCCURRENCE",47
"2012-07-13",7,"OBSERVATION",266
"2012-10-31",0,"PRESERVED_SPECIMEN",2103
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",882
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2012-10-31",0,"OBSERVATION",117
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2012-10-31",1,"FOSSIL_SPECIMEN",2590
"2012-10-31",1,"PRESERVED_SPECIMEN",29112
"2012-10-31",1,"OCCURRENCE",94779
"2012-10-31",1,"HUMAN_OBSERVATION",1085
"2012-10-31",1,"OBSERVATION",52645
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",209
"2012-10-31",3,"LIVING_SPECIMEN",190
"2012-10-31",3,"OCCURRENCE",7170
"2012-10-31",4,"FOSSIL_SPECIMEN",2822
"2012-10-31",4,"PRESERVED_SPECIMEN",2157
"2012-10-31",4,"OCCURRENCE",864
"2012-10-31",4,"HUMAN_OBSERVATION",1244
"2012-10-31",4,"OBSERVATION",508
"2012-10-31",5,"PRESERVED_SPECIMEN",14693
"2012-10-31",5,"LIVING_SPECIMEN",215
"2012-10-31",5,"OCCURRENCE",228
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",370
"2012-10-31",6,"PRESERVED_SPECIMEN",12676
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",384
"2012-10-31",7,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"PRESERVED_SPECIMEN",152
"2012-10-31",7,"OCCURRENCE",47
"2012-10-31",7,"OBSERVATION",266
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"OBSERVATION",117
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2012-12-11",0,"PRESERVED_SPECIMEN",2105
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",882
"2012-12-11",1,"OCCURRENCE",94779
"2012-12-11",1,"HUMAN_OBSERVATION",1086
"2012-12-11",1,"OBSERVATION",52645
"2012-12-11",1,"FOSSIL_SPECIMEN",2590
"2012-12-11",1,"PRESERVED_SPECIMEN",28935
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",7170
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",209
"2012-12-11",3,"LIVING_SPECIMEN",190
"2012-12-11",4,"OCCURRENCE",864
"2012-12-11",4,"HUMAN_OBSERVATION",1244
"2012-12-11",4,"OBSERVATION",508
"2012-12-11",4,"FOSSIL_SPECIMEN",2822
"2012-12-11",4,"PRESERVED_SPECIMEN",2157
"2012-12-11",5,"LIVING_SPECIMEN",215
"2012-12-11",5,"OCCURRENCE",171
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",14748
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",376
"2012-12-11",6,"FOSSIL_SPECIMEN",370
"2012-12-11",6,"PRESERVED_SPECIMEN",12679
"2012-12-11",7,"OCCURRENCE",47
"2012-12-11",7,"OBSERVATION",266
"2012-12-11",7,"FOSSIL_SPECIMEN",50
"2012-12-11",7,"PRESERVED_SPECIMEN",152
"2013-02-20",0,"FOSSIL_SPECIMEN",130
"2013-02-20",0,"PRESERVED_SPECIMEN",2105
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",880
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"OBSERVATION",117
"2013-02-20",1,"FOSSIL_SPECIMEN",2590
"2013-02-20",1,"PRESERVED_SPECIMEN",29842
"2013-02-20",1,"OCCURRENCE",94761
"2013-02-20",1,"HUMAN_OBSERVATION",1116
"2013-02-20",1,"OBSERVATION",52644
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",209
"2013-02-20",3,"LIVING_SPECIMEN",194
"2013-02-20",3,"OCCURRENCE",7170
"2013-02-20",4,"FOSSIL_SPECIMEN",2822
"2013-02-20",4,"PRESERVED_SPECIMEN",2157
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",864
"2013-02-20",4,"HUMAN_OBSERVATION",1244
"2013-02-20",4,"OBSERVATION",508
"2013-02-20",5,"PRESERVED_SPECIMEN",14761
"2013-02-20",5,"LIVING_SPECIMEN",215
"2013-02-20",5,"OCCURRENCE",152
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",370
"2013-02-20",6,"PRESERVED_SPECIMEN",12806
"2013-02-20",6,"LIVING_SPECIMEN",70
"2013-02-20",6,"OCCURRENCE",253
"2013-02-20",7,"FOSSIL_SPECIMEN",50
"2013-02-20",7,"PRESERVED_SPECIMEN",152
"2013-02-20",7,"OCCURRENCE",47
"2013-02-20",7,"OBSERVATION",266
"2013-05-21",0,"PRESERVED_SPECIMEN",2105
"2013-05-21",0,"OCCURRENCE",880
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",117
"2013-05-21",0,"FOSSIL_SPECIMEN",130
"2013-05-21",1,"PRESERVED_SPECIMEN",29579
"2013-05-21",1,"OCCURRENCE",94757
"2013-05-21",1,"HUMAN_OBSERVATION",1139
"2013-05-21",1,"OBSERVATION",52644
"2013-05-21",1,"FOSSIL_SPECIMEN",2590
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",209
"2013-05-21",3,"OCCURRENCE",7170
"2013-05-21",3,"LIVING_SPECIMEN",199
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",2157
"2013-05-21",4,"OCCURRENCE",864
"2013-05-21",4,"HUMAN_OBSERVATION",1244
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",508
"2013-05-21",4,"FOSSIL_SPECIMEN",2822
"2013-05-21",5,"PRESERVED_SPECIMEN",14757
"2013-05-21",5,"OCCURRENCE",152
"2013-05-21",5,"LIVING_SPECIMEN",215
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"FOSSIL_SPECIMEN",370
"2013-05-21",6,"PRESERVED_SPECIMEN",12810
"2013-05-21",6,"OCCURRENCE",253
"2013-05-21",6,"LIVING_SPECIMEN",70
"2013-05-21",7,"FOSSIL_SPECIMEN",50
"2013-05-21",7,"PRESERVED_SPECIMEN",152
"2013-05-21",7,"OCCURRENCE",47
"2013-05-21",7,"OBSERVATION",266
"2013-07-09",0,"FOSSIL_SPECIMEN",130
"2013-07-09",0,"PRESERVED_SPECIMEN",2105
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",880
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",0,"OBSERVATION",117
"2013-07-09",1,"FOSSIL_SPECIMEN",3129
"2013-07-09",1,"PRESERVED_SPECIMEN",29555
"2013-07-09",1,"OCCURRENCE",94754
"2013-07-09",1,"HUMAN_OBSERVATION",1139
"2013-07-09",1,"OBSERVATION",52644
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",209
"2013-07-09",3,"LIVING_SPECIMEN",199
"2013-07-09",3,"OCCURRENCE",7170
"2013-07-09",4,"OBSERVATION",508
"2013-07-09",4,"FOSSIL_SPECIMEN",2822
"2013-07-09",4,"PRESERVED_SPECIMEN",2157
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",864
"2013-07-09",4,"HUMAN_OBSERVATION",1244
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",14951
"2013-07-09",5,"LIVING_SPECIMEN",215
"2013-07-09",5,"OCCURRENCE",152
"2013-07-09",6,"FOSSIL_SPECIMEN",370
"2013-07-09",6,"PRESERVED_SPECIMEN",12811
"2013-07-09",6,"LIVING_SPECIMEN",70
"2013-07-09",6,"OCCURRENCE",253
"2013-07-09",7,"OBSERVATION",266
"2013-07-09",7,"FOSSIL_SPECIMEN",50
"2013-07-09",7,"PRESERVED_SPECIMEN",152
"2013-07-09",7,"OCCURRENCE",47
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",880
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2013-09-10",0,"OBSERVATION",117
"2013-09-10",0,"FOSSIL_SPECIMEN",130
"2013-09-10",0,"PRESERVED_SPECIMEN",2126
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",1,"OCCURRENCE",94754
"2013-09-10",1,"HUMAN_OBSERVATION",3061
"2013-09-10",1,"OBSERVATION",51251
"2013-09-10",1,"FOSSIL_SPECIMEN",3129
"2013-09-10",1,"PRESERVED_SPECIMEN",30530
"2013-09-10",1,"MACHINE_OBSERVATION",637
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",199
"2013-09-10",3,"OCCURRENCE",7170
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",209
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",864
"2013-09-10",4,"HUMAN_OBSERVATION",1244
"2013-09-10",4,"OBSERVATION",508
"2013-09-10",4,"FOSSIL_SPECIMEN",2822
"2013-09-10",4,"PRESERVED_SPECIMEN",2157
"2013-09-10",5,"LIVING_SPECIMEN",215
"2013-09-10",5,"OCCURRENCE",152
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",14951
"2013-09-10",6,"LIVING_SPECIMEN",70
"2013-09-10",6,"OCCURRENCE",253
"2013-09-10",6,"FOSSIL_SPECIMEN",370
"2013-09-10",6,"PRESERVED_SPECIMEN",12904
"2013-09-10",7,"OCCURRENCE",47
"2013-09-10",7,"OBSERVATION",266
"2013-09-10",7,"FOSSIL_SPECIMEN",50
"2013-09-10",7,"PRESERVED_SPECIMEN",152
"2013-12-20",0,"OCCURRENCE",880
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2013-12-20",0,"OBSERVATION",117
"2013-12-20",0,"FOSSIL_SPECIMEN",130
"2013-12-20",0,"PRESERVED_SPECIMEN",2129
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",94754
"2013-12-20",1,"HUMAN_OBSERVATION",3061
"2013-12-20",1,"OBSERVATION",51251
"2013-12-20",1,"FOSSIL_SPECIMEN",3129
"2013-12-20",1,"PRESERVED_SPECIMEN",31224
"2013-12-20",1,"MACHINE_OBSERVATION",637
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",7170
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",209
"2013-12-20",3,"LIVING_SPECIMEN",199
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",4,"OCCURRENCE",864
"2013-12-20",4,"HUMAN_OBSERVATION",1244
"2013-12-20",4,"OBSERVATION",508
"2013-12-20",4,"FOSSIL_SPECIMEN",2822
"2013-12-20",4,"PRESERVED_SPECIMEN",2157
"2013-12-20",5,"LIVING_SPECIMEN",215
"2013-12-20",5,"OCCURRENCE",152
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",14947
"2013-12-20",6,"LIVING_SPECIMEN",70
"2013-12-20",6,"OCCURRENCE",253
"2013-12-20",6,"FOSSIL_SPECIMEN",370
"2013-12-20",6,"PRESERVED_SPECIMEN",12904
"2013-12-20",7,"OCCURRENCE",47
"2013-12-20",7,"OBSERVATION",266
"2013-12-20",7,"FOSSIL_SPECIMEN",50
"2013-12-20",7,"PRESERVED_SPECIMEN",152
"2014-03-28",0,"FOSSIL_SPECIMEN",131
"2014-03-28",0,"PRESERVED_SPECIMEN",39967
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",294
"2014-03-28",0,"HUMAN_OBSERVATION",217
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",117
"2014-03-28",1,"FOSSIL_SPECIMEN",3129
"2014-03-28",1,"PRESERVED_SPECIMEN",36524
"2014-03-28",1,"MACHINE_OBSERVATION",637
"2014-03-28",1,"OCCURRENCE",94837
"2014-03-28",1,"HUMAN_OBSERVATION",3240
"2014-03-28",1,"OBSERVATION",51256
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",215
"2014-03-28",3,"OCCURRENCE",3593
"2014-03-28",3,"LIVING_SPECIMEN",227
"2014-03-28",4,"FOSSIL_SPECIMEN",2822
"2014-03-28",4,"PRESERVED_SPECIMEN",2425
"2014-03-28",4,"OCCURRENCE",723
"2014-03-28",4,"HUMAN_OBSERVATION",1244
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",508
"2014-03-28",5,"PRESERVED_SPECIMEN",15459
"2014-03-28",5,"OCCURRENCE",140
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",215
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",380
"2014-03-28",6,"PRESERVED_SPECIMEN",12874
"2014-03-28",6,"OCCURRENCE",253
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",70
"2014-03-28",7,"OBSERVATION",266
"2014-03-28",7,"FOSSIL_SPECIMEN",50
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2014-03-28",7,"OCCURRENCE",45
"2014-09-08",0,"PRESERVED_SPECIMEN",2128
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",41769
"2014-09-08",0,"HUMAN_OBSERVATION",217
"2014-09-08",0,"OBSERVATION",117
"2014-09-08",0,"FOSSIL_SPECIMEN",131
"2014-09-08",1,"PRESERVED_SPECIMEN",15267
"2014-09-08",1,"MACHINE_OBSERVATION",335
"2014-09-08",1,"OCCURRENCE",116644
"2014-09-08",1,"HUMAN_OBSERVATION",4995
"2014-09-08",1,"OBSERVATION",51255
"2014-09-08",1,"FOSSIL_SPECIMEN",3131
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",114
"2014-09-08",3,"LIVING_SPECIMEN",227
"2014-09-08",3,"OCCURRENCE",3694
"2014-09-08",4,"FOSSIL_SPECIMEN",2822
"2014-09-08",4,"PRESERVED_SPECIMEN",1936
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",1216
"2014-09-08",4,"HUMAN_OBSERVATION",1244
"2014-09-08",4,"OBSERVATION",508
"2014-09-08",5,"PRESERVED_SPECIMEN",16906
"2014-09-08",5,"LIVING_SPECIMEN",215
"2014-09-08",5,"OCCURRENCE",578
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"FOSSIL_SPECIMEN",384
"2014-09-08",6,"PRESERVED_SPECIMEN",12810
"2014-09-08",6,"LIVING_SPECIMEN",70
"2014-09-08",6,"OCCURRENCE",732
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",7,"FOSSIL_SPECIMEN",50
"2014-09-08",7,"PRESERVED_SPECIMEN",140
"2014-09-08",7,"OCCURRENCE",48
"2014-09-08",7,"OBSERVATION",266
"2015-01-19",0,"PRESERVED_SPECIMEN",2938
"2015-01-19",0,"OCCURRENCE",47994
"2015-01-19",0,"HUMAN_OBSERVATION",217
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",117
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",132
"2015-01-19",1,"PRESERVED_SPECIMEN",15627
"2015-01-19",1,"OCCURRENCE",189813
"2015-01-19",1,"HUMAN_OBSERVATION",11670
"2015-01-19",1,"OBSERVATION",51255
"2015-01-19",1,"MACHINE_OBSERVATION",637
"2015-01-19",1,"FOSSIL_SPECIMEN",3363
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",114
"2015-01-19",3,"OCCURRENCE",3942
"2015-01-19",3,"LIVING_SPECIMEN",227
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",1936
"2015-01-19",4,"OCCURRENCE",1230
"2015-01-19",4,"HUMAN_OBSERVATION",1244
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",508
"2015-01-19",4,"FOSSIL_SPECIMEN",2822
"2015-01-19",5,"PRESERVED_SPECIMEN",16992
"2015-01-19",5,"OCCURRENCE",601
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",215
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",6,"FOSSIL_SPECIMEN",390
"2015-01-19",6,"PRESERVED_SPECIMEN",13224
"2015-01-19",6,"OCCURRENCE",785
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",70
"2015-01-19",7,"FOSSIL_SPECIMEN",50
"2015-01-19",7,"PRESERVED_SPECIMEN",152
"2015-01-19",7,"OCCURRENCE",48
"2015-01-19",7,"OBSERVATION",266
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",132
"2015-04-09",0,"PRESERVED_SPECIMEN",3038
"2015-04-09",0,"OCCURRENCE",47968
"2015-04-09",0,"HUMAN_OBSERVATION",217
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",117
"2015-04-09",1,"MACHINE_OBSERVATION",637
"2015-04-09",1,"FOSSIL_SPECIMEN",3399
"2015-04-09",1,"PRESERVED_SPECIMEN",16395
"2015-04-09",1,"OCCURRENCE",189881
"2015-04-09",1,"HUMAN_OBSERVATION",38324
"2015-04-09",1,"OBSERVATION",24825
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",116
"2015-04-09",3,"OCCURRENCE",3942
"2015-04-09",3,"LIVING_SPECIMEN",227
"2015-04-09",4,"FOSSIL_SPECIMEN",2822
"2015-04-09",4,"PRESERVED_SPECIMEN",2062
"2015-04-09",4,"OCCURRENCE",1230
"2015-04-09",4,"HUMAN_OBSERVATION",1244
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",508
"2015-04-09",5,"PRESERVED_SPECIMEN",17475
"2015-04-09",5,"OCCURRENCE",601
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",215
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"FOSSIL_SPECIMEN",390
"2015-04-09",6,"PRESERVED_SPECIMEN",14402
"2015-04-09",6,"OCCURRENCE",785
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",69
"2015-04-09",7,"FOSSIL_SPECIMEN",50
"2015-04-09",7,"PRESERVED_SPECIMEN",153
"2015-04-09",7,"OCCURRENCE",48
"2015-04-09",7,"OBSERVATION",266
"2015-07-03",0,"FOSSIL_SPECIMEN",132
"2015-07-03",0,"PRESERVED_SPECIMEN",2554
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",47968
"2015-07-03",0,"HUMAN_OBSERVATION",217
"2015-07-03",0,"OBSERVATION",117
"2015-07-03",1,"FOSSIL_SPECIMEN",9939
"2015-07-03",1,"PRESERVED_SPECIMEN",15653
"2015-07-03",1,"MACHINE_OBSERVATION",637
"2015-07-03",1,"OCCURRENCE",189831
"2015-07-03",1,"HUMAN_OBSERVATION",38329
"2015-07-03",1,"OBSERVATION",24833
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",117
"2015-07-03",3,"LIVING_SPECIMEN",227
"2015-07-03",3,"OCCURRENCE",3942
"2015-07-03",4,"FOSSIL_SPECIMEN",2824
"2015-07-03",4,"PRESERVED_SPECIMEN",1561
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"OCCURRENCE",1230
"2015-07-03",4,"HUMAN_OBSERVATION",1244
"2015-07-03",4,"OBSERVATION",1088
"2015-07-03",5,"PRESERVED_SPECIMEN",17869
"2015-07-03",5,"LIVING_SPECIMEN",215
"2015-07-03",5,"OCCURRENCE",601
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",191
"2015-07-03",6,"FOSSIL_SPECIMEN",390
"2015-07-03",6,"PRESERVED_SPECIMEN",14640
"2015-07-03",6,"LIVING_SPECIMEN",69
"2015-07-03",6,"OCCURRENCE",785
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",327
"2015-07-03",7,"FOSSIL_SPECIMEN",50
"2015-07-03",7,"PRESERVED_SPECIMEN",92
"2015-07-03",7,"OCCURRENCE",48
"2015-10-01",0,"HUMAN_OBSERVATION",217
"2015-10-01",0,"OBSERVATION",117
"2015-10-01",0,"FOSSIL_SPECIMEN",177
"2015-10-01",0,"PRESERVED_SPECIMEN",50202
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",330
"2015-10-01",1,"OCCURRENCE",167139
"2015-10-01",1,"HUMAN_OBSERVATION",38340
"2015-10-01",1,"OBSERVATION",24833
"2015-10-01",1,"FOSSIL_SPECIMEN",12593
"2015-10-01",1,"PRESERVED_SPECIMEN",36647
"2015-10-01",1,"MACHINE_OBSERVATION",637
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",3841
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",372
"2015-10-01",3,"LIVING_SPECIMEN",227
"2015-10-01",4,"OCCURRENCE",737
"2015-10-01",4,"HUMAN_OBSERVATION",1244
"2015-10-01",4,"OBSERVATION",1088
"2015-10-01",4,"FOSSIL_SPECIMEN",2867
"2015-10-01",4,"PRESERVED_SPECIMEN",2173
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",215
"2015-10-01",5,"OCCURRENCE",163
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",18590
"2015-10-01",6,"LIVING_SPECIMEN",69
"2015-10-01",6,"OCCURRENCE",306
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",191
"2015-10-01",6,"FOSSIL_SPECIMEN",431
"2015-10-01",6,"PRESERVED_SPECIMEN",16299
"2015-10-01",7,"OCCURRENCE",45
"2015-10-01",7,"OBSERVATION",327
"2015-10-01",7,"FOSSIL_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",95
"2016-01-04",0,"OCCURRENCE",327
"2016-01-04",0,"HUMAN_OBSERVATION",217
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",117
"2016-01-04",0,"FOSSIL_SPECIMEN",177
"2016-01-04",0,"PRESERVED_SPECIMEN",50185
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",680
"2016-01-04",1,"OCCURRENCE",167126
"2016-01-04",1,"HUMAN_OBSERVATION",41227
"2016-01-04",1,"OBSERVATION",24833
"2016-01-04",1,"MATERIAL_SAMPLE",662
"2016-01-04",1,"FOSSIL_SPECIMEN",13107
"2016-01-04",1,"PRESERVED_SPECIMEN",36302
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",372
"2016-01-04",3,"OCCURRENCE",3841
"2016-01-04",3,"LIVING_SPECIMEN",227
"2016-01-04",3,"FOSSIL_SPECIMEN",2
