"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",132
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-01-19",6,"PRESERVED_SPECIMEN",142956
"2013-07-09",3,"UNKNOWN",28
"2017-04-12",6,"HUMAN_OBSERVATION",10589
"2010-11-17",0,"FOSSIL_SPECIMEN",370
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",125387
"2013-02-20",6,"LIVING_SPECIMEN",386
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",4100
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",458
"2007-12-19",3,"OBSERVATION",12
"2009-09-25",0,"UNKNOWN",133
"2016-04-05",1,"FOSSIL_SPECIMEN",18291
"2016-07-04",6,"HUMAN_OBSERVATION",13831
"2010-11-17",1,"LITERATURE",2
"2008-06-27",3,"OBSERVATION",12
"2012-12-11",4,"OBSERVATION",164
"2014-09-08",3,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",9609
"2011-02-21",0,"UNKNOWN",143
"2011-09-05",1,"OBSERVATION",7659
"2015-07-03",5,"UNKNOWN",1114
"2016-04-05",3,"OBSERVATION",12
"2010-04-01",6,"LIVING_SPECIMEN",342
"2010-04-01",7,"PRESERVED_SPECIMEN",68
"2013-07-09",4,"OBSERVATION",164
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2009-09-25",1,"OBSERVATION",2427
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",262
"2013-05-21",7,"OBSERVATION",629
"2015-10-01",4,"FOSSIL_SPECIMEN",38
"2010-11-17",1,"HUMAN_OBSERVATION",11720
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",374
"2012-07-13",6,"UNKNOWN",7273
"2009-12-16",7,"OBSERVATION",537
"2011-02-21",1,"OBSERVATION",7659
"2013-05-21",6,"LIVING_SPECIMEN",386
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2009-12-16",1,"LITERATURE",2
"2013-12-20",4,"OBSERVATION",164
"2013-05-21",6,"HUMAN_OBSERVATION",1886
"2017-04-12",6,"FOSSIL_SPECIMEN",240
"2011-06-10",4,"UNKNOWN",262
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",939
"2007-12-19",8,"UNKNOWN",4
"2016-10-07",1,"UNKNOWN",4434
"2012-07-13",0,"FOSSIL_SPECIMEN",554
"2013-02-20",6,"FOSSIL_SPECIMEN",233
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",226
"2015-10-01",6,"PRESERVED_SPECIMEN",175222
"2016-01-04",4,"OBSERVATION",164
"2008-06-27",8,"UNKNOWN",4
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2012-01-18",0,"OBSERVATION",230
"2012-07-13",7,"OBSERVATION",629
"2012-10-31",5,"LIVING_SPECIMEN",226
"2012-10-31",6,"PRESERVED_SPECIMEN",132904
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",1,"LITERATURE",2
"2015-01-19",7,"OBSERVATION",629
"2016-07-04",1,"FOSSIL_SPECIMEN",18246
"2012-03-26",3,"UNKNOWN",45
"2016-01-04",3,"LIVING_SPECIMEN",160
"2016-01-04",4,"PRESERVED_SPECIMEN",1205
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2016-12-27",1,"UNKNOWN",10810
"2010-04-01",6,"FOSSIL_SPECIMEN",203
"2011-09-05",1,"UNKNOWN",15776
"2015-01-19",6,"LIVING_SPECIMEN",455
"2015-01-19",7,"PRESERVED_SPECIMEN",72
"2012-07-13",6,"HUMAN_OBSERVATION",1884
"2013-07-09",4,"UNKNOWN",305
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2010-11-17",1,"FOSSIL_SPECIMEN",9612
"2011-06-10",0,"OBSERVATION",230
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",226
"2013-09-10",6,"PRESERVED_SPECIMEN",133582
"2015-01-19",6,"HUMAN_OBSERVATION",7655
"2007-12-19",4,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",14554
"2016-07-04",3,"PRESERVED_SPECIMEN",35
"2008-04-01",0,"UNKNOWN",238
"2008-06-27",4,"OBSERVATION",164
"2012-12-11",5,"OBSERVATION",383
"2010-11-17",3,"OBSERVATION",12
"2014-09-08",4,"OBSERVATION",164
"2007-12-19",3,"LIVING_SPECIMEN",32
"2007-12-19",4,"PRESERVED_SPECIMEN",409
"2013-05-21",6,"FOSSIL_SPECIMEN",233
"2009-12-16",7,"UNKNOWN",6
"2011-02-21",1,"UNKNOWN",15561
"2015-07-03",6,"UNKNOWN",8780
"2016-04-05",4,"OBSERVATION",164
"2013-07-09",5,"OBSERVATION",383
"2013-12-20",1,"MACHINE_OBSERVATION",2873
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2012-01-18",5,"UNKNOWN",1130
"2012-12-11",4,"HUMAN_OBSERVATION",916
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1975
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",4,"PRESERVED_SPECIMEN",1241
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",9545
"2011-09-05",1,"HUMAN_OBSERVATION",12642
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",4,"HUMAN_OBSERVATION",916
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",1992
"2009-09-25",1,"HUMAN_OBSERVATION",11701
"2013-12-20",5,"OBSERVATION",383
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",1140
"2013-02-20",0,"UNKNOWN",79
"2015-01-19",6,"FOSSIL_SPECIMEN",232
"2012-01-18",0,"LITERATURE",1
"2012-07-13",1,"FOSSIL_SPECIMEN",10721
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",456
"2015-10-01",7,"PRESERVED_SPECIMEN",138
"2016-01-04",5,"OBSERVATION",383
"2011-02-21",1,"HUMAN_OBSERVATION",11720
"2012-01-18",1,"OBSERVATION",7659
"2012-10-31",6,"LIVING_SPECIMEN",385
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2009-12-16",3,"PRESERVED_SPECIMEN",55
"2013-12-20",4,"HUMAN_OBSERVATION",945
"2009-06-17",3,"UNKNOWN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",2041
"2015-07-03",1,"HUMAN_OBSERVATION",92144
"2012-03-26",4,"UNKNOWN",305
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",4835
"2012-01-18",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",2873
"2017-04-12",8,"LIVING_SPECIMEN",7
"2016-01-04",4,"HUMAN_OBSERVATION",945
"2013-07-09",5,"UNKNOWN",1012
"2016-04-05",1,"MACHINE_OBSERVATION",3555
"2011-06-10",1,"OBSERVATION",7659
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",386
"2013-09-10",7,"PRESERVED_SPECIMEN",74
"2016-07-04",8,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",380
"2016-01-04",1,"MATERIAL_SAMPLE",1567
"2016-07-04",4,"PRESERVED_SPECIMEN",1242
"2008-04-01",1,"UNKNOWN",21958
"2008-06-27",5,"OBSERVATION",382
"2012-12-11",6,"OBSERVATION",35
"2010-11-17",4,"OBSERVATION",164
"2012-12-11",0,"LITERATURE",1
"2014-09-08",5,"OBSERVATION",383
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",2007
"2009-12-16",8,"UNKNOWN",4
"2011-09-05",3,"OBSERVATION",12
"2015-07-03",7,"UNKNOWN",5
"2016-04-05",5,"OBSERVATION",383
"2012-03-26",0,"OBSERVATION",230
"2013-07-09",6,"OBSERVATION",35
"2013-07-09",0,"LITERATURE",1
"2009-09-25",3,"OBSERVATION",12
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",463
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2012-01-18",6,"UNKNOWN",8546
"2015-10-01",6,"FOSSIL_SPECIMEN",240
"2008-06-27",0,"PRESERVED_SPECIMEN",4087
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",109542
"2014-09-08",4,"HUMAN_OBSERVATION",945
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",4847
"2012-03-26",0,"PRESERVED_SPECIMEN",2855
"2012-10-31",6,"FOSSIL_SPECIMEN",238
"2014-09-08",0,"PRESERVED_SPECIMEN",2145
"2016-04-05",4,"HUMAN_OBSERVATION",945
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2011-02-21",3,"OBSERVATION",12
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",117424
"2013-12-20",6,"OBSERVATION",35
"2016-01-04",4,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2012-01-18",0,"FOSSIL_SPECIMEN",547
"2014-03-28",0,"UNKNOWN",80
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",7482
"2013-02-20",1,"UNKNOWN",12115
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",12
"2016-10-07",3,"UNKNOWN",43
"2012-01-18",1,"LITERATURE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",233
"2016-01-04",6,"OBSERVATION",13
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",442
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",4,"PRESERVED_SPECIMEN",441
"2009-06-17",4,"UNKNOWN",136
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",133708
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",1131
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",6,"PRESERVED_SPECIMEN",158840
"2016-12-27",3,"UNKNOWN",43
"2011-09-05",3,"UNKNOWN",28
"2015-01-19",8,"LIVING_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2012-01-18",1,"HUMAN_OBSERVATION",12663
"2013-07-09",6,"UNKNOWN",6637
"2012-07-13",3,"LIVING_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",487
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",554
"2016-04-05",4,"FOSSIL_SPECIMEN",38
"2016-07-04",5,"PRESERVED_SPECIMEN",4866
"2012-12-11",7,"OBSERVATION",629
"2008-06-27",0,"LITERATURE",1
"2010-11-17",5,"OBSERVATION",383
"2012-12-11",1,"LITERATURE",2
"2014-09-08",6,"OBSERVATION",11
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",6,"PRESERVED_SPECIMEN",70032
"2009-06-17",0,"OBSERVATION",216
"2012-03-26",0,"LITERATURE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",555
"2011-02-21",3,"UNKNOWN",27
"2011-06-10",1,"HUMAN_OBSERVATION",12406
"2011-09-05",4,"OBSERVATION",164
"2016-04-05",6,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",7660
"2013-07-09",7,"OBSERVATION",629
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",94
"2009-09-25",4,"OBSERVATION",164
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2784
"2012-01-18",7,"UNKNOWN",6
"2012-12-11",6,"HUMAN_OBSERVATION",1886
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",76996
"2010-11-17",4,"HUMAN_OBSERVATION",776
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",6,"PRESERVED_SPECIMEN",171490
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",108923
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",144013
"2009-04-06",0,"OBSERVATION",216
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",6,"HUMAN_OBSERVATION",2755
"2013-12-20",0,"FOSSIL_SPECIMEN",555
"2011-02-21",4,"OBSERVATION",164
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",193
"2013-12-20",7,"OBSERVATION",629
"2012-01-18",1,"FOSSIL_SPECIMEN",11204
"2014-03-28",1,"UNKNOWN",11029
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",82
"2015-07-03",4,"OBSERVATION",164
"2016-10-07",4,"UNKNOWN",120
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",629
"2012-01-18",3,"OBSERVATION",12
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-04-09",1,"UNKNOWN",11158
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2782
"2013-12-20",6,"HUMAN_OBSERVATION",5275
"2016-07-04",4,"FOSSIL_SPECIMEN",38
"2009-06-17",5,"UNKNOWN",1125
"2012-03-26",6,"UNKNOWN",8955
"2016-01-04",6,"LIVING_SPECIMEN",456
"2016-01-04",7,"PRESERVED_SPECIMEN",138
"2012-01-18",2,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",120
"2011-09-05",4,"UNKNOWN",262
"2016-01-04",6,"HUMAN_OBSERVATION",7661
"2013-07-09",7,"UNKNOWN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",12
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4112
"2013-09-10",8,"LIVING_SPECIMEN",7
"2007-12-19",7,"OBSERVATION",141
"2009-09-25",4,"UNKNOWN",136
"2016-10-07",0,"OBSERVATION",205
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2012-12-11",1,"FOSSIL_SPECIMEN",10751
"2012-03-26",0,"FOSSIL_SPECIMEN",554
"2014-09-08",0,"FOSSIL_SPECIMEN",910
"2016-07-04",6,"PRESERVED_SPECIMEN",172621
"2008-06-27",7,"OBSERVATION",273
"2009-04-06",0,"UNKNOWN",98
"2010-11-17",6,"OBSERVATION",30
"2014-09-08",7,"OBSERVATION",629
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2009-06-17",1,"OBSERVATION",2427
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",10775
"2011-02-21",4,"UNKNOWN",262
"2011-09-05",5,"OBSERVATION",383
"2016-04-05",7,"OBSERVATION",629
"2015-10-01",1,"UNKNOWN",5741
"2016-12-27",0,"OBSERVATION",205
"2009-09-25",5,"OBSERVATION",383
"2010-11-17",5,"LIVING_SPECIMEN",226
"2010-11-17",6,"PRESERVED_SPECIMEN",115863
"2012-01-18",8,"UNKNOWN",4
"2015-07-03",1,"MACHINE_OBSERVATION",2873
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2014-09-08",6,"HUMAN_OBSERVATION",7646
"2016-04-05",6,"LIVING_SPECIMEN",457
"2016-04-05",7,"PRESERVED_SPECIMEN",161
"2009-04-06",1,"OBSERVATION",2427
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",916
"2016-04-05",6,"HUMAN_OBSERVATION",1935
"2016-12-27",0,"PRESERVED_SPECIMEN",2536
"2011-09-05",0,"PRESERVED_SPECIMEN",2052
"2012-03-26",1,"HUMAN_OBSERVATION",12675
"2013-12-20",1,"FOSSIL_SPECIMEN",10775
"2011-02-21",5,"OBSERVATION",383
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"UNKNOWN",21865
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2016-01-04",6,"FOSSIL_SPECIMEN",240
"2009-09-25",0,"PRESERVED_SPECIMEN",1784
"2011-06-10",8,"UNKNOWN",4
"2013-02-20",3,"UNKNOWN",28
"2013-09-10",1,"UNKNOWN",13199
"2015-07-03",5,"OBSERVATION",383
"2016-10-07",5,"UNKNOWN",1012
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2012-01-18",4,"OBSERVATION",164
"2009-12-16",5,"LIVING_SPECIMEN",226
"2009-12-16",6,"PRESERVED_SPECIMEN",103697
"2011-02-21",0,"PRESERVED_SPECIMEN",1986
"2009-06-17",6,"UNKNOWN",9759
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"HUMAN_OBSERVATION",945
"2007-12-19",6,"FOSSIL_SPECIMEN",193
"2012-03-26",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",4023
"2012-01-18",3,"LIVING_SPECIMEN",59
"2016-12-27",5,"UNKNOWN",1012
"2011-09-05",5,"UNKNOWN",1122
"2010-07-26",0,"UNKNOWN",133
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",164
"2012-07-13",5,"LIVING_SPECIMEN",226
"2012-07-13",6,"PRESERVED_SPECIMEN",132573
"2009-09-25",5,"UNKNOWN",1125
"2016-10-07",1,"OBSERVATION",809
"2008-06-27",1,"FOSSIL_SPECIMEN",2716
"2016-04-05",6,"FOSSIL_SPECIMEN",240
"2012-03-26",1,"FOSSIL_SPECIMEN",11205
"2014-09-08",1,"FOSSIL_SPECIMEN",11273
"2016-07-04",7,"PRESERVED_SPECIMEN",161
"2008-04-01",4,"UNKNOWN",256
"2009-04-06",1,"UNKNOWN",14380
"2010-11-17",7,"OBSERVATION",583
"2016-10-07",0,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",1123
"2011-09-05",6,"OBSERVATION",30
"2011-09-05",0,"LITERATURE",1
"2012-03-26",3,"OBSERVATION",12
"2016-12-27",1,"OBSERVATION",809
"2010-11-17",6,"LIVING_SPECIMEN",354
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2009-09-25",0,"LITERATURE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2010-11-17",6,"HUMAN_OBSERVATION",1782
"2012-12-11",3,"LIVING_SPECIMEN",76
"2012-12-11",4,"PRESERVED_SPECIMEN",483
"2009-06-17",1,"HUMAN_OBSERVATION",11701
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",227487
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",104830
"2008-04-01",0,"OBSERVATION",192
"2011-02-21",6,"OBSERVATION",30
"2013-07-09",3,"LIVING_SPECIMEN",76
"2013-07-09",4,"PRESERVED_SPECIMEN",483
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2011-02-21",0,"LITERATURE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",81739
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",305
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2015-07-03",6,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",16225
"2008-04-01",0,"PRESERVED_SPECIMEN",4061
"2009-04-06",1,"HUMAN_OBSERVATION",11700
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",383
"2015-04-09",3,"UNKNOWN",63
"2009-12-16",6,"LIVING_SPECIMEN",342
"2009-12-16",7,"PRESERVED_SPECIMEN",68
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",104250
"2016-07-04",6,"FOSSIL_SPECIMEN",240
"2009-06-17",7,"UNKNOWN",6
"2013-12-20",3,"LIVING_SPECIMEN",76
"2013-12-20",4,"PRESERVED_SPECIMEN",483
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2012-03-26",8,"UNKNOWN",4
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",196390
"2016-01-04",8,"LIVING_SPECIMEN",7
"2008-12-17",0,"UNKNOWN",190
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",16232
"2011-09-05",6,"UNKNOWN",7377
"2010-07-26",1,"UNKNOWN",14943
"2012-01-18",4,"HUMAN_OBSERVATION",916
"2016-10-07",1,"LITERATURE",46
"2010-11-17",6,"FOSSIL_SPECIMEN",221
"2011-06-10",5,"OBSERVATION",383
"2012-01-18",0,"PRESERVED_SPECIMEN",2012
"2012-07-13",6,"LIVING_SPECIMEN",385
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2013-02-20",0,"OBSERVATION",229
"2009-09-25",6,"UNKNOWN",9610
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1095
"2016-12-27",0,"FOSSIL_SPECIMEN",520
"2011-09-05",0,"FOSSIL_SPECIMEN",374
"2009-06-17",3,"OBSERVATION",12
"2011-02-21",6,"UNKNOWN",7355
"2011-06-10",4,"HUMAN_OBSERVATION",916
"2011-09-05",7,"OBSERVATION",629
"2016-12-27",1,"LITERATURE",46
"2009-09-25",0,"FOSSIL_SPECIMEN",106
"2010-04-01",0,"OBSERVATION",216
"2011-06-10",0,"PRESERVED_SPECIMEN",2057
"2011-09-05",1,"LITERATURE",2
"2012-03-26",4,"OBSERVATION",164
"2016-10-07",1,"HUMAN_OBSERVATION",136583
"2015-10-01",3,"UNKNOWN",43
"2009-09-25",7,"OBSERVATION",537
"2009-09-25",1,"LITERATURE",2
"2008-06-27",3,"LIVING_SPECIMEN",32
"2008-06-27",4,"PRESERVED_SPECIMEN",446
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4056
"2016-04-05",8,"LIVING_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",59
"2012-03-26",4,"PRESERVED_SPECIMEN",461
"2014-09-08",3,"LIVING_SPECIMEN",118
"2014-09-08",4,"PRESERVED_SPECIMEN",505
"2009-04-06",3,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",370
"2011-09-05",6,"HUMAN_OBSERVATION",1782
"2008-04-01",1,"OBSERVATION",1647
"2011-02-21",7,"OBSERVATION",583
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4100
"2016-12-27",1,"HUMAN_OBSERVATION",202905
"2008-10-10",3,"UNKNOWN",27
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",488
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",54
"2013-02-20",5,"UNKNOWN",1012
"2013-09-10",3,"UNKNOWN",28
"2014-03-28",1,"MACHINE_OBSERVATION",2873
"2015-07-03",7,"OBSERVATION",629
"2017-04-12",0,"UNKNOWN",89
"2016-10-07",7,"UNKNOWN",5
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",74846
"2012-07-13",6,"FOSSIL_SPECIMEN",238
"2016-07-04",0,"UNKNOWN",88
"2011-02-21",6,"HUMAN_OBSERVATION",1782
"2012-01-18",6,"OBSERVATION",35
"2015-04-09",4,"UNKNOWN",160
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",4
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3981
"2015-07-03",6,"HUMAN_OBSERVATION",7674
"2008-12-17",1,"UNKNOWN",21967
"2012-01-18",5,"LIVING_SPECIMEN",226
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2016-12-27",7,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",6
"2010-04-01",0,"UNKNOWN",134
"2014-03-28",0,"OBSERVATION",205
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",30
"2012-01-18",1,"PRESERVED_SPECIMEN",116463
"2013-02-20",1,"OBSERVATION",28154
"2009-09-25",7,"UNKNOWN",6
"2011-06-10",0,"LITERATURE",1
"2016-10-07",3,"OBSERVATION",12
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",9476
"2014-03-28",0,"PRESERVED_SPECIMEN",2500
"2015-04-09",0,"OBSERVATION",205
"2016-12-27",1,"FOSSIL_SPECIMEN",18248
"2009-04-06",3,"UNKNOWN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",9278
"2009-06-17",4,"OBSERVATION",164
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2016-10-07",2,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",0,"UNKNOWN",79
"2009-09-25",1,"FOSSIL_SPECIMEN",2975
"2010-04-01",1,"OBSERVATION",2480
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",104512
"2012-03-26",5,"OBSERVATION",383
"2015-04-09",0,"PRESERVED_SPECIMEN",4018
"2015-10-01",4,"UNKNOWN",120
"2016-12-27",3,"OBSERVATION",12
