"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"LITERATURE",7
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2013-09-10",1,"OBSERVATION",343
"2013-09-10",1,"UNKNOWN",1326
"2013-09-10",1,"PRESERVED_SPECIMEN",61990
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",837
"2013-09-10",4,"OBSERVATION",931
"2013-09-10",4,"UNKNOWN",574
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2013-09-10",5,"LIVING_SPECIMEN",63
"2013-09-10",5,"OBSERVATION",159
"2013-09-10",5,"UNKNOWN",455
"2013-09-10",5,"PRESERVED_SPECIMEN",1321
"2013-09-10",6,"LIVING_SPECIMEN",87
"2013-09-10",6,"OBSERVATION",34
"2013-09-10",6,"UNKNOWN",213
"2013-09-10",6,"PRESERVED_SPECIMEN",8771
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",36
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",233
"2013-12-20",1,"OBSERVATION",343
"2013-12-20",1,"LITERATURE",7
"2013-12-20",1,"UNKNOWN",968
"2013-12-20",1,"PRESERVED_SPECIMEN",64820
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2013-12-20",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",837
"2013-12-20",4,"OBSERVATION",931
"2013-12-20",4,"UNKNOWN",87
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",159
"2013-12-20",5,"UNKNOWN",455
"2013-12-20",5,"PRESERVED_SPECIMEN",1319
"2013-12-20",5,"LIVING_SPECIMEN",63
"2013-12-20",6,"OBSERVATION",34
"2013-12-20",6,"UNKNOWN",213
"2013-12-20",6,"PRESERVED_SPECIMEN",8771
"2013-12-20",6,"LIVING_SPECIMEN",86
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",410
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",233
"2014-03-28",1,"PRESERVED_SPECIMEN",67110
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2014-03-28",1,"OBSERVATION",343
"2014-03-28",1,"LITERATURE",7
"2014-03-28",1,"UNKNOWN",1018
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",180
"2014-03-28",4,"HUMAN_OBSERVATION",837
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",931
"2014-03-28",5,"UNKNOWN",455
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2014-03-28",5,"LIVING_SPECIMEN",63
"2014-03-28",5,"OBSERVATION",159
"2014-03-28",6,"UNKNOWN",216
"2014-03-28",6,"PRESERVED_SPECIMEN",9614
"2014-03-28",6,"LIVING_SPECIMEN",86
"2014-03-28",6,"OBSERVATION",34
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",233
"2014-09-08",0,"UNKNOWN",342
"2014-09-08",0,"PRESERVED_SPECIMEN",66
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2014-09-08",1,"OBSERVATION",343
"2014-09-08",1,"UNKNOWN",9527
"2014-09-08",1,"PRESERVED_SPECIMEN",59262
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"UNKNOWN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",837
"2014-09-08",4,"OBSERVATION",931
"2014-09-08",4,"UNKNOWN",132
"2014-09-08",5,"PRESERVED_SPECIMEN",1330
"2014-09-08",5,"LIVING_SPECIMEN",63
"2014-09-08",5,"OBSERVATION",159
"2014-09-08",5,"UNKNOWN",458
"2014-09-08",6,"PRESERVED_SPECIMEN",8392
"2014-09-08",6,"LIVING_SPECIMEN",86
"2014-09-08",6,"UNKNOWN",1255
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",233
"2015-01-19",0,"UNKNOWN",397
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"PRESERVED_SPECIMEN",4171
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2015-01-19",1,"OBSERVATION",343
"2015-01-19",1,"UNKNOWN",10330
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2015-01-19",1,"PRESERVED_SPECIMEN",58343
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"UNKNOWN",105
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",837
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",931
"2015-01-19",4,"UNKNOWN",191
"2015-01-19",4,"PRESERVED_SPECIMEN",67
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-01-19",5,"OBSERVATION",159
"2015-01-19",5,"UNKNOWN",458
"2015-01-19",5,"PRESERVED_SPECIMEN",1331
"2015-01-19",6,"LIVING_SPECIMEN",86
"2015-01-19",6,"UNKNOWN",1266
"2015-01-19",6,"PRESERVED_SPECIMEN",8791
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",2
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3786
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",233
"2015-04-09",0,"UNKNOWN",397
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",61321
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2015-04-09",1,"OBSERVATION",343
"2015-04-09",1,"UNKNOWN",9894
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",105
"2015-04-09",4,"PRESERVED_SPECIMEN",82
"2015-04-09",4,"HUMAN_OBSERVATION",837
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",931
"2015-04-09",4,"UNKNOWN",191
"2015-04-09",5,"PRESERVED_SPECIMEN",2211
"2015-04-09",5,"LIVING_SPECIMEN",63
"2015-04-09",5,"OBSERVATION",159
"2015-04-09",5,"UNKNOWN",458
"2015-04-09",6,"PRESERVED_SPECIMEN",9277
"2015-04-09",6,"LIVING_SPECIMEN",86
"2015-04-09",6,"UNKNOWN",1286
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",4208
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",233
"2015-07-03",0,"UNKNOWN",397
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",64988
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2015-07-03",1,"OBSERVATION",343
"2015-07-03",1,"UNKNOWN",9992
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",105
"2015-07-03",4,"UNKNOWN",191
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",837
"2015-07-03",4,"OBSERVATION",931
"2015-07-03",5,"UNKNOWN",458
"2015-07-03",5,"PRESERVED_SPECIMEN",2216
"2015-07-03",5,"LIVING_SPECIMEN",63
"2015-07-03",5,"OBSERVATION",159
"2015-07-03",6,"UNKNOWN",1286
"2015-07-03",6,"PRESERVED_SPECIMEN",12190
"2015-07-03",6,"LIVING_SPECIMEN",86
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",4584
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",233
"2015-10-01",1,"UNKNOWN",1253
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",84878
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2015-10-01",1,"OBSERVATION",342
"2015-10-01",3,"UNKNOWN",98
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",931
"2015-10-01",4,"UNKNOWN",59
"2015-10-01",4,"PRESERVED_SPECIMEN",262
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",837
"2015-10-01",5,"OBSERVATION",159
"2015-10-01",5,"UNKNOWN",455
"2015-10-01",5,"PRESERVED_SPECIMEN",2378
"2015-10-01",5,"LIVING_SPECIMEN",63
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",6,"UNKNOWN",218
"2015-10-01",6,"PRESERVED_SPECIMEN",36310
"2015-10-01",6,"LIVING_SPECIMEN",86
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",233
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",4715
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2016-01-04",1,"OBSERVATION",342
"2016-01-04",1,"UNKNOWN",1252
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",84875
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",98
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-01-04",4,"HUMAN_OBSERVATION",837
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",931
"2016-01-04",4,"UNKNOWN",59
"2016-01-04",4,"PRESERVED_SPECIMEN",262
"2016-01-04",5,"LIVING_SPECIMEN",62
"2016-01-04",5,"OBSERVATION",159
"2016-01-04",5,"UNKNOWN",455
"2016-01-04",5,"PRESERVED_SPECIMEN",2373
"2016-01-04",6,"LIVING_SPECIMEN",86
"2016-01-04",6,"OBSERVATION",11
"2016-01-04",6,"UNKNOWN",218
"2016-01-04",6,"PRESERVED_SPECIMEN",33228
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",4735
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",233
"2016-04-05",1,"UNKNOWN",890
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",77570
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2016-04-05",1,"OBSERVATION",342
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"UNKNOWN",98
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",931
"2016-04-05",4,"UNKNOWN",59
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",262
"2016-04-05",4,"HUMAN_OBSERVATION",837
"2016-04-05",5,"LIVING_SPECIMEN",62
"2016-04-05",5,"OBSERVATION",159
"2016-04-05",5,"UNKNOWN",455
"2016-04-05",5,"PRESERVED_SPECIMEN",2373
"2016-04-05",6,"LIVING_SPECIMEN",86
"2016-04-05",6,"OBSERVATION",16
"2016-04-05",6,"UNKNOWN",218
"2016-04-05",6,"PRESERVED_SPECIMEN",33322
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",4850
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",233
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"PRESERVED_SPECIMEN",78711
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2016-07-04",1,"OBSERVATION",342
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"UNKNOWN",884
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",98
"2016-07-04",4,"PRESERVED_SPECIMEN",262
"2016-07-04",4,"HUMAN_OBSERVATION",837
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",931
"2016-07-04",4,"UNKNOWN",59
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2375
"2016-07-04",5,"LIVING_SPECIMEN",62
"2016-07-04",5,"OBSERVATION",159
"2016-07-04",5,"UNKNOWN",454
"2016-07-04",6,"PRESERVED_SPECIMEN",33384
"2016-07-04",6,"LIVING_SPECIMEN",86
"2016-07-04",6,"OBSERVATION",16
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2016-07-04",6,"UNKNOWN",218
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",233
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",4895
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-10-07",1,"HUMAN_OBSERVATION",4904
"2016-10-07",1,"OBSERVATION",342
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",887
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",79742
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"LIVING_SPECIMEN",14
"2016-10-07",3,"UNKNOWN",98
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"HUMAN_OBSERVATION",837
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",931
"2016-10-07",4,"UNKNOWN",59
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",262
"2016-10-07",5,"LIVING_SPECIMEN",69
"2016-10-07",5,"OBSERVATION",159
"2016-10-07",5,"UNKNOWN",454
"2016-10-07",5,"PRESERVED_SPECIMEN",2374
"2016-10-07",6,"PRESERVED_SPECIMEN",32828
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2016-10-07",6,"LIVING_SPECIMEN",85
"2016-10-07",6,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",840
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"UNKNOWN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",233
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",336
"2016-12-27",1,"HUMAN_OBSERVATION",7461
"2016-12-27",1,"OBSERVATION",342
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",1027
"2016-12-27",1,"MACHINE_OBSERVATION",410
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",81870
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",3,"UNKNOWN",98
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",837
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",931
"2016-12-27",4,"UNKNOWN",59
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",262
"2016-12-27",5,"LIVING_SPECIMEN",69
"2016-12-27",5,"OBSERVATION",159
"2016-12-27",5,"UNKNOWN",454
"2016-12-27",5,"PRESERVED_SPECIMEN",2374
"2016-12-27",6,"PRESERVED_SPECIMEN",33406
"2016-12-27",6,"LIVING_SPECIMEN",85
"2016-12-27",6,"OBSERVATION",16
"2016-12-27",6,"UNKNOWN",840
"2016-12-27",6,"MATERIAL_SAMPLE",12
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"UNKNOWN",1
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",343
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",233
"2017-04-12",1,"UNKNOWN",995
"2017-04-12",1,"MACHINE_OBSERVATION",410
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",83245
"2017-04-12",1,"HUMAN_OBSERVATION",7545
"2017-04-12",1,"OBSERVATION",342
"2017-04-12",1,"LITERATURE",3
"2017-04-12",3,"UNKNOWN",100
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",4,"UNKNOWN",105
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",216
"2017-04-12",4,"HUMAN_OBSERVATION",837
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",931
"2017-04-12",5,"UNKNOWN",458
"2017-04-12",5,"PRESERVED_SPECIMEN",2371
"2017-04-12",5,"LIVING_SPECIMEN",69
"2017-04-12",5,"OBSERVATION",159
"2017-04-12",6,"UNKNOWN",24090
"2017-04-12",6,"MATERIAL_SAMPLE",12
"2017-04-12",6,"PRESERVED_SPECIMEN",10258
"2017-04-12",6,"LIVING_SPECIMEN",85
"2017-04-12",6,"OBSERVATION",18
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",233
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",293
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OBSERVATION",342
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",959
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",96627
"2017-07-24",1,"MACHINE_OBSERVATION",411
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",1,"HUMAN_OBSERVATION",7561
"2017-07-24",3,"LIVING_SPECIMEN",14
"2017-07-24",3,"UNKNOWN",98
"2017-07-24",3,"PRESERVED_SPECIMEN",18
"2017-07-24",4,"HUMAN_OBSERVATION",837
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",931
"2017-07-24",4,"UNKNOWN",59
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",262
"2017-07-24",5,"LIVING_SPECIMEN",69
"2017-07-24",5,"OBSERVATION",159
"2017-07-24",5,"UNKNOWN",454
"2017-07-24",5,"PRESERVED_SPECIMEN",2375
"2017-07-24",6,"LIVING_SPECIMEN",467
"2017-07-24",6,"UNKNOWN",833
"2017-07-24",6,"PRESERVED_SPECIMEN",33608
"2017-07-24",6,"MATERIAL_SAMPLE",12
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",233
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",0,"PRESERVED_SPECIMEN",247
"2017-10-12",1,"OBSERVATION",344
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",920
"2017-10-12",1,"MACHINE_OBSERVATION",411
"2017-10-12",1,"MATERIAL_SAMPLE",723
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",86443
"2017-10-12",1,"HUMAN_OBSERVATION",7533
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"UNKNOWN",100
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2017-10-12",4,"HUMAN_OBSERVATION",837
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",931
"2017-10-12",4,"UNKNOWN",103
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",231
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",70
"2017-10-12",5,"OBSERVATION",159
"2017-10-12",5,"UNKNOWN",454
"2017-10-12",5,"PRESERVED_SPECIMEN",3425
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",467
"2017-10-12",6,"OBSERVATION",18
"2017-10-12",6,"UNKNOWN",24097
"2017-10-12",6,"MATERIAL_SAMPLE",12
"2017-10-12",6,"PRESERVED_SPECIMEN",13148
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",390
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",233
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",86666
"2017-12-22",1,"HUMAN_OBSERVATION",9400
"2017-12-22",1,"OBSERVATION",344
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",920
"2017-12-22",1,"MACHINE_OBSERVATION",414
"2017-12-22",1,"MATERIAL_SAMPLE",723
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"UNKNOWN",100
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",231
"2017-12-22",4,"HUMAN_OBSERVATION",837
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",931
"2017-12-22",4,"UNKNOWN",103
"2017-12-22",5,"PRESERVED_SPECIMEN",3453
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",70
"2017-12-22",5,"OBSERVATION",159
"2017-12-22",5,"UNKNOWN",454
"2017-12-22",6,"MATERIAL_SAMPLE",12
"2017-12-22",6,"PRESERVED_SPECIMEN",13359
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",467
"2017-12-22",6,"OBSERVATION",18
"2017-12-22",6,"UNKNOWN",24096
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",231
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",437
"2018-04-09",1,"MATERIAL_SAMPLE",656
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",87344
"2018-04-09",1,"MACHINE_OBSERVATION",414
"2018-04-09",1,"HUMAN_OBSERVATION",9409
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"UNKNOWN",98
"2018-04-09",3,"PRESERVED_SPECIMEN",36
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",601
"2018-04-09",4,"UNKNOWN",59
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",284
"2018-04-09",4,"HUMAN_OBSERVATION",837
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",70
"2018-04-09",5,"OBSERVATION",159
"2018-04-09",5,"UNKNOWN",450
"2018-04-09",5,"PRESERVED_SPECIMEN",3465
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",467
"2018-04-09",6,"OBSERVATION",18
"2018-04-09",6,"UNKNOWN",833
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",36918
