"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",693
"2015-04-09",6,"PRESERVED_SPECIMEN",101717
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",138
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2015-10-01",1,"PRESERVED_SPECIMEN",277728
"2012-12-11",1,"PRESERVED_SPECIMEN",223383
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",69485
"2007-12-19",1,"UNKNOWN",69898
"2016-10-07",4,"HUMAN_OBSERVATION",656
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",12168
"2018-07-11",0,"UNKNOWN",50
"2018-09-28",6,"HUMAN_OBSERVATION",6039
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",176
"2008-10-10",0,"FOSSIL_SPECIMEN",88
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2017-12-22",4,"HUMAN_OBSERVATION",690
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2017-04-12",0,"PRESERVED_SPECIMEN",356
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",5,"LIVING_SPECIMEN",136
"2016-10-07",1,"OBSERVATION",104
"2008-12-17",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"FOSSIL_SPECIMEN",687
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"HUMAN_OBSERVATION",199
"2018-09-28",3,"LIVING_SPECIMEN",38
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",279
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",4386
"2017-12-22",1,"OBSERVATION",104
"2009-09-25",1,"OBSERVATION",3647
"2013-02-20",5,"LIVING_SPECIMEN",138
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2013-12-20",1,"PRESERVED_SPECIMEN",227729
"2015-04-09",7,"PRESERVED_SPECIMEN",803
"2012-01-18",5,"PRESERVED_SPECIMEN",238
"2012-10-31",6,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",507
"2016-04-05",0,"FOSSIL_SPECIMEN",173
"2008-06-27",5,"UNKNOWN",505
"2010-11-17",1,"LITERATURE",3
"2012-07-13",1,"LITERATURE",3
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2015-01-19",3,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",4527
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",653
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2017-04-12",1,"PRESERVED_SPECIMEN",296142
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",72
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2015-04-09",0,"HUMAN_OBSERVATION",199
"2013-02-20",0,"HUMAN_OBSERVATION",199
"2008-12-17",1,"PRESERVED_SPECIMEN",103258
"2014-03-28",5,"PRESERVED_SPECIMEN",262
"2012-10-31",1,"HUMAN_OBSERVATION",3115
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",176
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",218
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",138
"2017-07-24",0,"PRESERVED_SPECIMEN",533
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",50888
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",1187
"2016-04-05",1,"FOSSIL_SPECIMEN",871
"2008-06-27",6,"UNKNOWN",8536
"2016-10-07",6,"HUMAN_OBSERVATION",1156
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",199
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",452
"2010-07-26",4,"OBSERVATION",279
"2017-12-22",6,"HUMAN_OBSERVATION",3315
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2011-02-21",6,"FOSSIL_SPECIMEN",179
"2012-07-13",0,"HUMAN_OBSERVATION",199
"2009-04-06",1,"PRESERVED_SPECIMEN",115524
"2015-04-09",1,"HUMAN_OBSERVATION",18307
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2013-02-20",1,"HUMAN_OBSERVATION",3115
"2016-10-07",3,"LIVING_SPECIMEN",38
"2011-02-21",0,"PRESERVED_SPECIMEN",620
"2014-03-28",6,"PRESERVED_SPECIMEN",60563
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",38
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",7
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",192
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",38
"2012-03-26",6,"FOSSIL_SPECIMEN",179
"2017-07-24",1,"PRESERVED_SPECIMEN",296595
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2014-09-08",4,"HUMAN_OBSERVATION",474
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"PRESERVED_SPECIMEN",721
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",118
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",192
"2007-12-19",4,"UNKNOWN",145
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",33677
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",390
"2015-01-19",5,"UNKNOWN",506
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",42
"2014-09-08",1,"OBSERVATION",4140
"2010-07-26",5,"LIVING_SPECIMEN",136
"2018-04-09",1,"FOSSIL_SPECIMEN",1422
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3115
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",172
"2017-10-12",1,"MATERIAL_SAMPLE",55
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",117878
"2012-01-18",0,"HUMAN_OBSERVATION",199
"2016-10-07",4,"OBSERVATION",250
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",450
"2016-12-27",5,"UNKNOWN",507
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",456
"2018-09-28",6,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",524
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",250
"2009-09-25",4,"OBSERVATION",294
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",14
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2012-03-26",1,"PRESERVED_SPECIMEN",165285
"2013-07-09",3,"LIVING_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",259
"2012-12-11",5,"PRESERVED_SPECIMEN",233
"2008-06-27",1,"PRESERVED_SPECIMEN",111219
"2009-09-25",5,"UNKNOWN",509
"2007-12-19",5,"UNKNOWN",506
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"LITERATURE",3
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",524
"2014-03-28",0,"HUMAN_OBSERVATION",199
"2015-01-19",6,"UNKNOWN",1220
"2012-10-31",1,"UNKNOWN",12609
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",863
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",136
"2012-01-18",1,"HUMAN_OBSERVATION",3115
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"HUMAN_OBSERVATION",218
"2016-12-27",6,"UNKNOWN",4413
"2015-07-03",5,"LIVING_SPECIMEN",138
"2013-09-10",6,"UNKNOWN",1127
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-07-24",1,"MATERIAL_SAMPLE",48
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",575
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",218
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",148677
"2012-12-11",6,"PRESERVED_SPECIMEN",58822
"2009-09-25",6,"UNKNOWN",9068
"2010-11-17",0,"UNKNOWN",55
"2007-12-19",6,"UNKNOWN",8426
"2012-07-13",0,"UNKNOWN",42
"2012-10-31",1,"OBSERVATION",13029
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",136
"2013-05-21",6,"UNKNOWN",1127
"2014-03-28",1,"HUMAN_OBSERVATION",15073
"2018-07-11",5,"UNKNOWN",146
"2013-07-09",1,"LITERATURE",3
"2015-07-03",0,"HUMAN_OBSERVATION",199
"2017-04-12",5,"PRESERVED_SPECIMEN",290
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",474
"2013-02-20",4,"HUMAN_OBSERVATION",218
"2016-10-07",6,"LIVING_SPECIMEN",27
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2009-06-17",1,"OBSERVATION",3600
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2011-09-05",3,"LIVING_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",693
"2017-12-22",6,"LIVING_SPECIMEN",456
"2017-07-24",4,"PRESERVED_SPECIMEN",35
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",136
"2013-12-20",6,"PRESERVED_SPECIMEN",60156
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",4140
"2013-02-20",1,"OBSERVATION",13033
"2013-07-09",5,"LIVING_SPECIMEN",138
"2015-10-01",7,"PRESERVED_SPECIMEN",805
"2016-01-04",0,"FOSSIL_SPECIMEN",173
"2018-09-28",0,"UNKNOWN",50
"2012-12-11",7,"PRESERVED_SPECIMEN",450
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",71157
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",69132
"2016-07-04",4,"HUMAN_OBSERVATION",656
"2010-04-01",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"UNKNOWN",4675
"2014-09-08",4,"OBSERVATION",250
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2015-07-03",1,"HUMAN_OBSERVATION",18342
"2017-04-12",6,"PRESERVED_SPECIMEN",58930
"2012-07-13",4,"HUMAN_OBSERVATION",218
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",9040
"2010-07-26",0,"UNKNOWN",45
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2016-07-04",1,"OBSERVATION",104
"2013-07-09",0,"HUMAN_OBSERVATION",199
"2013-09-10",1,"PRESERVED_SPECIMEN",222907
"2017-07-24",5,"PRESERVED_SPECIMEN",293
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",2718
"2012-07-13",1,"OBSERVATION",13194
"2013-12-20",7,"PRESERVED_SPECIMEN",450
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2011-09-05",1,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",736
"2018-09-28",1,"UNKNOWN",4527
"2011-06-10",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2016-04-05",0,"PRESERVED_SPECIMEN",2559
"2012-10-31",4,"UNKNOWN",390
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",364
"2008-10-10",1,"PRESERVED_SPECIMEN",112240
"2009-04-06",6,"PRESERVED_SPECIMEN",9236
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-04-09",6,"HUMAN_OBSERVATION",583
"2009-12-16",1,"HUMAN_OBSERVATION",2716
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2011-02-21",5,"PRESERVED_SPECIMEN",238
"2012-01-18",4,"HUMAN_OBSERVATION",218
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2010-07-26",1,"UNKNOWN",69391
"2011-09-05",5,"LIVING_SPECIMEN",136
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",3126
"2017-07-24",6,"PRESERVED_SPECIMEN",102733
"2016-10-07",0,"UNKNOWN",52
"2012-03-26",5,"PRESERVED_SPECIMEN",218
"2015-04-09",3,"LIVING_SPECIMEN",28
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",3692
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2017-04-12",0,"HUMAN_OBSERVATION",202
"2008-06-27",5,"PRESERVED_SPECIMEN",184
"2012-10-31",4,"OBSERVATION",262
"2017-12-22",0,"UNKNOWN",51
"2016-04-05",1,"PRESERVED_SPECIMEN",276202
"2015-01-19",0,"FOSSIL_SPECIMEN",171
"2016-07-04",6,"HUMAN_OBSERVATION",592
"2014-03-28",4,"HUMAN_OBSERVATION",474
"2012-10-31",5,"UNKNOWN",505
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",199
"2018-04-09",6,"FOSSIL_SPECIMEN",370
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2018-04-09",0,"PRESERVED_SPECIMEN",583
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",47
"2011-02-21",6,"PRESERVED_SPECIMEN",55039
"2009-06-17",4,"OBSERVATION",294
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",173
"2011-09-05",6,"LIVING_SPECIMEN",5
"2016-12-27",1,"MATERIAL_SAMPLE",48
"2014-03-28",1,"OBSERVATION",4131
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",173
"2008-04-01",0,"UNKNOWN",33
"2017-07-24",7,"PRESERVED_SPECIMEN",364
"2016-10-07",1,"UNKNOWN",58172
"2012-03-26",6,"PRESERVED_SPECIMEN",54200
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",250
"2013-02-20",4,"OBSERVATION",262
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",88
"2011-06-10",5,"LIVING_SPECIMEN",136
"2017-04-12",1,"HUMAN_OBSERVATION",38617
"2007-12-19",0,"FOSSIL_SPECIMEN",88
"2008-06-27",6,"PRESERVED_SPECIMEN",8937
"2010-11-17",4,"UNKNOWN",390
"2012-07-13",4,"UNKNOWN",390
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4570
"2009-12-16",0,"UNKNOWN",47
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"FOSSIL_SPECIMEN",735
"2018-07-11",0,"MATERIAL_SAMPLE",6
"2012-10-31",6,"UNKNOWN",1589
"2011-09-05",1,"HUMAN_OBSERVATION",3115
"2013-07-09",0,"UNKNOWN",40
"2015-07-03",4,"HUMAN_OBSERVATION",656
"2018-04-09",1,"PRESERVED_SPECIMEN",297305
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2018-07-11",1,"MACHINE_OBSERVATION",655
"2010-04-01",1,"UNKNOWN",71974
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",871
"2017-10-12",0,"PRESERVED_SPECIMEN",529
"2016-07-04",4,"OBSERVATION",250
"2011-06-10",0,"HUMAN_OBSERVATION",199
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"FOSSIL_SPECIMEN",871
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2008-04-01",1,"UNKNOWN",69963
"2015-07-03",1,"OBSERVATION",4140
"2010-04-01",4,"HUMAN_OBSERVATION",79
"2012-07-13",4,"OBSERVATION",262
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2015-04-09",5,"LIVING_SPECIMEN",138
"2016-07-04",1,"LITERATURE",14
"2015-04-09",5,"OBSERVATION",7
"2012-01-18",3,"LIVING_SPECIMEN",16
"2013-02-20",5,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",660
"2011-06-10",6,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",653
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2010-11-17",5,"UNKNOWN",524
"2012-07-13",5,"UNKNOWN",505
"2012-10-31",6,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",71973
"2013-05-21",1,"FOSSIL_SPECIMEN",687
"2018-07-11",0,"FOSSIL_SPECIMEN",452
"2014-03-28",6,"HUMAN_OBSERVATION",575
"2018-07-11",1,"MATERIAL_SAMPLE",55
"2012-10-31",7,"UNKNOWN",5
"2013-07-09",1,"UNKNOWN",11993
"2010-04-01",1,"OBSERVATION",3647
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2012-03-26",0,"HUMAN_OBSERVATION",199
"2014-09-08",0,"UNKNOWN",2290
"2016-07-04",5,"LIVING_SPECIMEN",135
"2017-10-12",1,"PRESERVED_SPECIMEN",297477
"2010-07-26",4,"UNKNOWN",390
"2014-03-28",3,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",218
"2011-06-10",1,"HUMAN_OBSERVATION",3115
"2013-09-10",5,"PRESERVED_SPECIMEN",220
"2018-04-09",1,"MACHINE_OBSERVATION",655
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",27
"2011-09-05",0,"UNKNOWN",42
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3647
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",146
"2012-01-18",4,"OBSERVATION",262
"2010-11-17",6,"UNKNOWN",1484
"2012-07-13",6,"UNKNOWN",1590
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",13033
"2016-04-05",4,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"FOSSIL_SPECIMEN",1422
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",585
"2014-09-08",0,"FOSSIL_SPECIMEN",91
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",189
"2012-03-26",1,"HUMAN_OBSERVATION",3115
"2014-09-08",1,"UNKNOWN",12765
"2016-07-04",6,"LIVING_SPECIMEN",27
"2010-07-26",5,"UNKNOWN",509
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",250
"2013-09-10",6,"PRESERVED_SPECIMEN",60163
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2012-07-13",6,"OBSERVATION",9
"2011-09-05",1,"UNKNOWN",71066
"2014-03-28",1,"LITERATURE",3
"2012-01-18",5,"LIVING_SPECIMEN",136
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2018-09-28",6,"UNKNOWN",4655
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",690
"2010-11-17",7,"UNKNOWN",5
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3103
"2016-04-05",5,"PRESERVED_SPECIMEN",287
"2011-09-05",4,"HUMAN_OBSERVATION",218
"2014-09-08",1,"FOSSIL_SPECIMEN",687
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2008-10-10",6,"PRESERVED_SPECIMEN",8962
"2017-04-12",1,"OBSERVATION",104
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2010-04-01",4,"UNKNOWN",390
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",8965
"2014-03-28",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"OBSERVATION",3600
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",450
"2011-09-05",1,"OBSERVATION",3673
"2008-04-01",4,"UNKNOWN",289
"2015-07-03",4,"OBSERVATION",250
"2016-10-07",5,"UNKNOWN",507
"2009-06-17",0,"UNKNOWN",47
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",18
"2017-12-22",5,"UNKNOWN",153
"2016-01-04",1,"PRESERVED_SPECIMEN",278315
"2016-04-05",6,"PRESERVED_SPECIMEN",101597
"2009-12-16",4,"UNKNOWN",192
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2015-04-09",0,"UNKNOWN",2299
"2013-02-20",0,"UNKNOWN",40
"2013-07-09",4,"UNKNOWN",390
"2010-04-01",4,"OBSERVATION",279
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",362
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2010-04-01",5,"UNKNOWN",509
"2017-10-12",4,"PRESERVED_SPECIMEN",34
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",218
"2009-06-17",0,"FOSSIL_SPECIMEN",88
"2008-04-01",5,"UNKNOWN",506
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",4413
"2009-06-17",1,"UNKNOWN",69290
"2013-12-20",3,"LIVING_SPECIMEN",18
"2016-07-04",0,"UNKNOWN",50
"2009-12-16",4,"OBSERVATION",294
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",1160
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",48343
"2013-07-09",4,"OBSERVATION",262
"2011-06-10",1,"OBSERVATION",3673
"2013-02-20",0,"FOSSIL_SPECIMEN",90
"2016-04-05",7,"PRESERVED_SPECIMEN",805
"2009-12-16",5,"UNKNOWN",509
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2012-10-31",1,"FOSSIL_SPECIMEN",772
"2015-04-09",1,"UNKNOWN",58909
"2013-02-20",1,"UNKNOWN",12176
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2013-07-09",5,"UNKNOWN",524
"2015-01-19",0,"PRESERVED_SPECIMEN",921
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2017-04-12",3,"LIVING_SPECIMEN",38
"2018-04-09",6,"PRESERVED_SPECIMEN",107545
"2018-07-11",6,"MACHINE_OBSERVATION",958
"2010-04-01",6,"UNKNOWN",9095
"2012-03-26",4,"HUMAN_OBSERVATION",218
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2017-10-12",5,"PRESERVED_SPECIMEN",316
"2008-12-17",3,"LIVING_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",176
"2016-12-27",0,"PRESERVED_SPECIMEN",301
"2009-06-17",1,"FOSSIL_SPECIMEN",660
"2016-04-05",0,"HUMAN_OBSERVATION",199
"2008-04-01",6,"UNKNOWN",8436
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",173
"2016-10-07",0,"PRESERVED_SPECIMEN",2636
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",68922
"2011-09-05",4,"UNKNOWN",390
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",3843
"2018-09-28",0,"MATERIAL_SAMPLE",6
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2010-11-17",0,"FOSSIL_SPECIMEN",88
