"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1541
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",924
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",402
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3700
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",488
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",487
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1510
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",174
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67662
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",168
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1363
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",483
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1924
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1945
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",985
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",287
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8003
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",658
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5514
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45790
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22984
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7028
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",360
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",392
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1650
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25861
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",645
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2110
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",304
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3966
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12199
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",397
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10844
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2065
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33724
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1611
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5735
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",237
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55971
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",794
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50133
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12192
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",168
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1025
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",317
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23261
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1467
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1459
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29954
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8108
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4329
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4661
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3393
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22988
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",259
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",23
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1598
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",474
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22380
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",276
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",352
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",8792
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1599
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",415
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",657
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1497
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",61
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10718
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1659
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2310
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5624
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1588
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",714
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6380
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8108
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33168
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1185
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3041
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",303
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13735
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",266
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",712
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32138
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8579
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",478
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
