"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",8725
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",63415
"2018-07-11",0,"OBSERVATION",19
"2011-06-10",6,"UNKNOWN",14115
"2013-09-10",5,"HUMAN_OBSERVATION",8714
"2015-10-01",0,"UNKNOWN",498
"2012-12-11",0,"UNKNOWN",514
"2016-01-04",1,"LITERATURE",7
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",18428
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2019-10-09",6,"LIVING_SPECIMEN",5799
"2010-07-26",5,"PRESERVED_SPECIMEN",5994
"2011-02-21",5,"OBSERVATION",18
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",510
"2019-04-06",1,"MACHINE_OBSERVATION",6013
"2009-04-06",7,"UNKNOWN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",13986
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",8714
"2015-01-19",6,"HUMAN_OBSERVATION",24395
"2016-07-04",7,"PRESERVED_SPECIMEN",1176
"2017-07-24",6,"LIVING_SPECIMEN",4604
"2018-07-11",4,"HUMAN_OBSERVATION",3321
"2008-12-17",8,"UNKNOWN",2
"2019-07-01",1,"FOSSIL_SPECIMEN",58277
"2011-09-05",1,"PRESERVED_SPECIMEN",273332
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2019-07-01",2,"MATERIAL_SAMPLE",246
"2015-07-03",4,"PRESERVED_SPECIMEN",2428
"2018-09-28",6,"PRESERVED_SPECIMEN",568837
"2010-11-17",7,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"LIVING_SPECIMEN",483
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",2377
"2008-06-27",5,"OBSERVATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",17988
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1437
"2015-10-01",0,"FOSSIL_SPECIMEN",534
"2012-12-11",0,"FOSSIL_SPECIMEN",181
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",497
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2016-12-27",6,"HUMAN_OBSERVATION",24595
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1336
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2011-06-10",0,"PRESERVED_SPECIMEN",4240
"2011-06-10",7,"UNKNOWN",27
"2013-09-10",6,"HUMAN_OBSERVATION",24178
"2015-10-01",1,"UNKNOWN",18221
"2012-12-11",1,"UNKNOWN",23478
"2016-04-05",2,"UNKNOWN",86
"2019-04-06",3,"PRESERVED_SPECIMEN",290
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",161
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",279
"2019-10-09",7,"LIVING_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",138660
"2011-02-21",6,"OBSERVATION",1
"2019-10-09",7,"OBSERVATION",416
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",59
"2018-04-09",1,"UNKNOWN",31676
"2008-10-10",3,"UNKNOWN",16
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",89
"2011-02-21",7,"UNKNOWN",27
"2013-05-21",6,"HUMAN_OBSERVATION",24178
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",283
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",8813
"2017-07-24",7,"OBSERVATION",417
"2017-10-12",0,"UNKNOWN",515
"2017-04-12",1,"MACHINE_OBSERVATION",4068
"2019-07-01",3,"MATERIAL_SAMPLE",11569
"2015-07-03",5,"PRESERVED_SPECIMEN",18392
"2018-09-28",7,"PRESERVED_SPECIMEN",1093
"2016-01-04",6,"LIVING_SPECIMEN",1917
"2009-09-25",3,"LIVING_SPECIMEN",38
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",28376
"2007-12-19",3,"LIVING_SPECIMEN",15
"2013-12-20",0,"FOSSIL_SPECIMEN",182
"2015-04-09",6,"FOSSIL_SPECIMEN",1511
"2009-12-16",4,"PRESERVED_SPECIMEN",161
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",27
"2019-01-01",3,"LIVING_SPECIMEN",124
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",10067
"2012-12-11",1,"FOSSIL_SPECIMEN",7615
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-12-20",1,"UNKNOWN",19032
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",5110
"2016-12-27",7,"HUMAN_OBSERVATION",6333
"2018-07-11",2,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",152
"2013-07-09",4,"PRESERVED_SPECIMEN",406
"2011-06-10",1,"PRESERVED_SPECIMEN",263828
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",283
"2015-10-01",2,"UNKNOWN",86
"2012-12-11",2,"UNKNOWN",36
"2016-04-05",3,"UNKNOWN",9394
"2019-04-06",4,"PRESERVED_SPECIMEN",2609
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5918
"2018-09-28",0,"HUMAN_OBSERVATION",45
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",128
"2011-02-21",7,"OBSERVATION",349
"2017-04-12",0,"FOSSIL_SPECIMEN",611
"2010-11-17",1,"HUMAN_OBSERVATION",39613
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",3464
"2016-12-27",4,"OBSERVATION",152
"2018-04-09",2,"UNKNOWN",86
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",3911
"2013-09-10",4,"OBSERVATION",152
"2008-12-17",0,"FOSSIL_SPECIMEN",179
"2013-05-21",7,"HUMAN_OBSERVATION",283
"2014-03-28",4,"FOSSIL_SPECIMEN",12
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",26358
"2017-10-12",1,"UNKNOWN",32845
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",492
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2019-07-01",4,"MATERIAL_SAMPLE",3722
"2015-07-03",6,"PRESERVED_SPECIMEN",469611
"2016-12-27",1,"LITERATURE",177
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",417
"2017-12-22",6,"PRESERVED_SPECIMEN",541544
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",115
"2013-12-20",1,"FOSSIL_SPECIMEN",7895
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",515
"2009-12-16",5,"PRESERVED_SPECIMEN",5992
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-04-09",1,"PRESERVED_SPECIMEN",457974
"2018-07-11",3,"LIVING_SPECIMEN",117
"2013-05-21",4,"OBSERVATION",152
"2015-01-19",5,"OBSERVATION",18
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",10761
"2015-10-01",3,"UNKNOWN",9394
"2012-12-11",3,"UNKNOWN",18719
"2009-09-25",1,"LITERATURE",78
"2016-04-05",4,"UNKNOWN",42
"2019-04-06",5,"PRESERVED_SPECIMEN",32259
"2014-09-08",2,"LIVING_SPECIMEN",4
"2019-01-01",1,"LITERATURE",170
"2010-04-01",6,"PRESERVED_SPECIMEN",139345
"2013-05-21",1,"LITERATURE",78
"2018-09-28",1,"HUMAN_OBSERVATION",1679108
"2017-04-12",1,"FOSSIL_SPECIMEN",34660
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",9393
"2008-10-10",5,"UNKNOWN",2427
"2009-04-06",0,"FOSSIL_SPECIMEN",187
"2008-04-01",6,"PRESERVED_SPECIMEN",83145
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",7079
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",6342
"2017-10-12",2,"UNKNOWN",86
"2019-07-01",4,"FOSSIL_SPECIMEN",350
"2019-10-09",1,"UNKNOWN",100109
"2011-09-05",4,"PRESERVED_SPECIMEN",433
"2019-07-01",5,"MATERIAL_SAMPLE",4004
"2015-07-03",7,"PRESERVED_SPECIMEN",984
"2017-07-24",0,"FOSSIL_SPECIMEN",623
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",372
"2017-12-22",7,"PRESERVED_SPECIMEN",1092
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",34549
"2009-12-16",6,"PRESERVED_SPECIMEN",138517
"2012-01-18",6,"FOSSIL_SPECIMEN",1438
"2019-01-01",5,"LIVING_SPECIMEN",513
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",39613
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-12-20",3,"UNKNOWN",18703
"2015-01-19",6,"LIVING_SPECIMEN",1911
"2018-07-11",4,"LIVING_SPECIMEN",11
"2019-07-01",6,"MACHINE_OBSERVATION",19
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",134
"2012-01-18",0,"PRESERVED_SPECIMEN",4371
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",396918
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",242
"2016-01-04",0,"UNKNOWN",522
"2008-06-27",0,"UNKNOWN",514
"2016-04-05",5,"UNKNOWN",503
"2019-04-06",6,"PRESERVED_SPECIMEN",581514
"2016-10-07",0,"HUMAN_OBSERVATION",68
"2014-09-08",3,"LIVING_SPECIMEN",65
"2010-04-01",7,"PRESERVED_SPECIMEN",144
"2018-07-11",1,"LITERATURE",170
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2016-12-27",6,"LIVING_SPECIMEN",1904
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",78
"2018-04-09",4,"UNKNOWN",14
"2008-10-10",6,"UNKNOWN",15124
"2009-04-06",1,"FOSSIL_SPECIMEN",7153
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",125
"2011-02-21",0,"FOSSIL_SPECIMEN",182
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",1328
"2017-10-12",3,"UNKNOWN",9405
"2019-01-01",0,"HUMAN_OBSERVATION",35
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-10-09",2,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",7179
"2014-03-28",0,"PRESERVED_SPECIMEN",6179
"2019-07-01",6,"MATERIAL_SAMPLE",755
"2017-07-24",1,"FOSSIL_SPECIMEN",34669
"2009-09-25",6,"LIVING_SPECIMEN",2022
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2010-11-17",0,"OBSERVATION",95
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",181
"2017-07-24",2,"UNKNOWN",86
"2009-12-16",7,"PRESERVED_SPECIMEN",144
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",5728
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"LIVING_SPECIMEN",3503
"2013-12-20",4,"UNKNOWN",29
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",513
"2008-06-27",0,"FOSSIL_SPECIMEN",171
"2013-05-21",6,"OBSERVATION",6
"2015-01-19",7,"OBSERVATION",417
"2018-07-11",5,"OBSERVATION",38
"2012-01-18",1,"PRESERVED_SPECIMEN",304613
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",277
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2015-10-01",5,"UNKNOWN",503
"2012-12-11",5,"UNKNOWN",2490
"2016-01-04",1,"UNKNOWN",18047
"2008-06-27",1,"UNKNOWN",40131
"2016-04-05",6,"UNKNOWN",10404
"2019-04-06",7,"PRESERVED_SPECIMEN",1095
"2016-10-07",1,"HUMAN_OBSERVATION",577092
"2014-09-08",4,"LIVING_SPECIMEN",8
"2018-09-28",3,"HUMAN_OBSERVATION",809
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",592
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",417
"2017-12-22",1,"HUMAN_OBSERVATION",1673150
"2018-04-09",5,"UNKNOWN",401
"2019-04-06",6,"MACHINE_OBSERVATION",19
"2008-10-10",7,"UNKNOWN",28
"2011-02-21",1,"FOSSIL_SPECIMEN",7392
"2013-09-10",7,"OBSERVATION",417
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",33
"2019-01-01",1,"HUMAN_OBSERVATION",1686046
"2019-07-01",6,"FOSSIL_SPECIMEN",6810
"2019-10-09",3,"UNKNOWN",9369
"2011-09-05",6,"PRESERVED_SPECIMEN",203707
"2014-03-28",1,"PRESERVED_SPECIMEN",416835
"2019-07-01",7,"MATERIAL_SAMPLE",642
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"HUMAN_OBSERVATION",35
"2018-09-28",0,"OBSERVATION",19
"2019-07-01",0,"PRESERVED_SPECIMEN",1885
"2010-11-17",1,"OBSERVATION",38031
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",32
"2012-03-26",1,"FOSSIL_SPECIMEN",7677
"2017-07-24",3,"UNKNOWN",9394
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",2386
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2381
"2018-07-11",6,"LIVING_SPECIMEN",4464
"2008-06-27",1,"FOSSIL_SPECIMEN",6391
"2013-05-21",7,"OBSERVATION",417
"2018-07-11",6,"OBSERVATION",12
"2012-10-31",3,"LIVING_SPECIMEN",64
"2011-06-10",5,"PRESERVED_SPECIMEN",7132
"2015-10-01",6,"UNKNOWN",10404
"2012-12-11",6,"UNKNOWN",11501
"2016-01-04",2,"UNKNOWN",86
"2014-09-08",5,"LIVING_SPECIMEN",380
"2015-01-19",0,"UNKNOWN",1865
"2018-09-28",4,"HUMAN_OBSERVATION",3323
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",91
"2018-04-09",6,"UNKNOWN",42558
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",416
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"UNKNOWN",20
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2019-07-01",8,"MATERIAL_SAMPLE",258
"2016-12-27",0,"UNKNOWN",519
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",3249887
"2018-09-28",1,"OBSERVATION",1336
"2019-07-01",1,"PRESERVED_SPECIMEN",637122
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",501
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",42
"2014-09-08",0,"HUMAN_OBSERVATION",68
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",64
"2015-10-01",6,"FOSSIL_SPECIMEN",1516
"2010-07-26",4,"HUMAN_OBSERVATION",592
"2012-12-11",6,"FOSSIL_SPECIMEN",1437
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",10092
"2014-03-28",1,"MACHINE_OBSERVATION",3335
"2015-04-09",5,"PRESERVED_SPECIMEN",17133
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",416
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",149398
"2015-10-01",0,"PRESERVED_SPECIMEN",6427
"2012-12-11",0,"PRESERVED_SPECIMEN",4468
"2016-01-04",3,"UNKNOWN",9394
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",491
"2007-12-19",0,"UNKNOWN",874
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2014-09-08",6,"LIVING_SPECIMEN",3168
"2013-05-21",0,"UNKNOWN",510
"2015-01-19",1,"UNKNOWN",40803
"2018-09-28",5,"HUMAN_OBSERVATION",8845
"2012-10-31",1,"LITERATURE",78
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",24135
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",15083
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",61555
"2019-01-01",3,"HUMAN_OBSERVATION",809
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",93
"2019-10-09",5,"UNKNOWN",619
"2013-09-10",0,"FOSSIL_SPECIMEN",182
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2016-12-27",1,"UNKNOWN",36768
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",38
"2013-09-10",1,"UNKNOWN",21069
"2012-07-13",3,"LIVING_SPECIMEN",63
"2013-12-20",6,"FOSSIL_SPECIMEN",1309
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",78
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",483
"2017-12-22",0,"OBSERVATION",93
"2014-09-08",1,"HUMAN_OBSERVATION",289616
"2009-09-25",0,"OBSERVATION",91
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",4509
"2015-04-09",6,"PRESERVED_SPECIMEN",458395
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",434
"2012-10-31",5,"LIVING_SPECIMEN",382
"2019-01-01",0,"OBSERVATION",15
"2011-06-10",7,"PRESERVED_SPECIMEN",151
"2015-10-01",1,"PRESERVED_SPECIMEN",487293
"2012-12-11",1,"PRESERVED_SPECIMEN",361711
"2016-01-04",4,"UNKNOWN",32
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",29732
"2007-12-19",1,"UNKNOWN",20286
"2016-10-07",4,"HUMAN_OBSERVATION",1493
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",78
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",29155
"2015-01-19",2,"UNKNOWN",86
"2018-07-11",0,"UNKNOWN",510
"2018-09-28",6,"HUMAN_OBSERVATION",26551
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",1542
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2008-10-10",0,"FOSSIL_SPECIMEN",181
"2016-04-05",1,"MACHINE_OBSERVATION",4019
"2017-12-22",4,"HUMAN_OBSERVATION",2918
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",80
"2017-04-12",0,"PRESERVED_SPECIMEN",1927
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",807
"2009-06-17",5,"LIVING_SPECIMEN",372
"2008-04-01",0,"OBSERVATION",70
"2019-01-01",4,"HUMAN_OBSERVATION",3228
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6686
"2019-10-09",6,"UNKNOWN",42758
"2008-12-17",0,"PRESERVED_SPECIMEN",528
"2013-09-10",1,"FOSSIL_SPECIMEN",7895
"2014-03-28",4,"PRESERVED_SPECIMEN",2437
"2012-10-31",0,"HUMAN_OBSERVATION",68
"2016-12-27",2,"UNKNOWN",86
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",117
"2019-04-06",3,"HUMAN_OBSERVATION",809
"2019-07-01",3,"PRESERVED_SPECIMEN",290
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",36
"2010-11-17",4,"OBSERVATION",157
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",42907
"2017-12-22",1,"OBSERVATION",1578
"2009-09-25",1,"OBSERVATION",14773
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",382
"2010-07-26",6,"HUMAN_OBSERVATION",24126
"2013-12-20",1,"PRESERVED_SPECIMEN",420617
"2015-04-09",7,"PRESERVED_SPECIMEN",984
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",7242
"2012-10-31",6,"LIVING_SPECIMEN",2803
"2019-01-01",1,"OBSERVATION",1331
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",503
"2016-04-05",0,"FOSSIL_SPECIMEN",609
"2008-06-27",5,"UNKNOWN",2414
"2010-11-17",1,"LITERATURE",78
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2012-07-13",1,"LITERATURE",78
"2019-04-06",0,"LIVING_SPECIMEN",22
"2016-10-07",5,"HUMAN_OBSERVATION",8724
"2019-04-06",0,"OBSERVATION",15
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-05-21",2,"UNKNOWN",36
"2015-01-19",3,"UNKNOWN",9622
"2018-07-11",1,"UNKNOWN",31677
"2018-09-28",7,"HUMAN_OBSERVATION",6341
"2015-10-01",1,"MACHINE_OBSERVATION",3341
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",38
"2008-10-10",1,"FOSSIL_SPECIMEN",7061
"2017-12-22",5,"HUMAN_OBSERVATION",8738
"2009-04-06",6,"FOSSIL_SPECIMEN",813
"2017-04-12",1,"PRESERVED_SPECIMEN",662452
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2008-04-01",1,"OBSERVATION",5510
"2009-04-06",0,"PRESERVED_SPECIMEN",401
"2015-04-09",0,"HUMAN_OBSERVATION",68
"2019-01-01",5,"HUMAN_OBSERVATION",8876
"2013-02-20",0,"HUMAN_OBSERVATION",68
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",96107
"2014-03-28",5,"PRESERVED_SPECIMEN",10857
"2012-10-31",1,"HUMAN_OBSERVATION",78128
"2016-12-27",3,"UNKNOWN",9394
"2015-07-03",2,"LIVING_SPECIMEN",4
