"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1911
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2061
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",845
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2978
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3716
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",175
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",274
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",562
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",221
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9470
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3091
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1988
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1343
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4513
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",864
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",928
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1040
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4403
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3718
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",175
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",566
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",275
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",221
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1996
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4639
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3128
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1333
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",475
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1066
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",930
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4320
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3765
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",175
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",277
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",556
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",223
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3139
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1997
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1340
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3216
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",683
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",930
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",475
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1075
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5771
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3765
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",175
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9172
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",140
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",223
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",272
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",556
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5774
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
