"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399030
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4010
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3572
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18423
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5682
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10508
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10691
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",98886
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",32835
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",21751
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5339
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",362514
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",23
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3640
"2015-01-19","UNKNOWN","Class","Unknown","YearOnly",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",23
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",14335
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3121
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",171
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",752
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",976
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",7063
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4505
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",124
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",35600
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",24
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",77
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",605
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",66
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5637
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1316
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",172390
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",218
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",142398
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",110981
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",17155
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",110653
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",9609
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13438
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",29
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",172
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",488631
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5778
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5078
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",463
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",339
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1822
"2015-01-19","UNKNOWN","Order","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",149062
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",149
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3276
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",254
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13652
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",7152
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",150
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",69
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",301395
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4747
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",76
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearOnly",28
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2389
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",146211
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",144
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65180
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",4401
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",170
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1136
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",5398
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",15965
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",11585
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34340
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3416
"2015-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11381
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44877
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",596
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",33787
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",504
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20321
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",332910
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",98
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4653932
"2015-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9687
"2015-04-09","OBSERVATION","Family","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",135026
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",505
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",97
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Order","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6614
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",291
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",11147
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",3969
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",51611
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",850124
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",17
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107614
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",239
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",48749
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2403
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87784
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",52250
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",166
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1568
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",301997
"2015-04-09","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",39533
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1147
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160082
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",6593
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2015-04-09","OBSERVATION","Unknown","Unknown","YearOnly",31
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",257
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",533
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",735
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",9424
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",3121
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",39
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3452
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",167899
"2015-04-09","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2012
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",1712
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",373
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907396
"2015-04-09","OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",7617
"2015-04-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",568
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33528
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3614
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15671
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",661
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10834
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",25
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",298118
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",13
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",582
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3524
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",3166
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",42436
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",286
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2359
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",782
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30067
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263557
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1312
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52413
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7787
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",89
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399030
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4010
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3572
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18423
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5682
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10508
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10691
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36286
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135471
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1836
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436034
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34345
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5987
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14781
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83143
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1441
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5204
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121072
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69630
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4890
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3390
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",523
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14132
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1423
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31158
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18850
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110783
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5778
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5078
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",406
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",339
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1822
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",148044
"2015-04-09","UNKNOWN","Phylum","Unknown","YearOnly",149
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3276
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",254
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13652
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",7152
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",150
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",69
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",301348
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4691
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",76
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearOnly",28
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2389
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",146211
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",144
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Class","Unknown","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65180
