"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"LIVING_SPECIMEN",79
"2011-02-21",4,"OBSERVATION",39027
"2012-07-13",5,"OBSERVATION",41
"2015-01-19",0,"UNKNOWN",3976
"2016-04-05",1,"LITERATURE",8
"2011-06-10",7,"FOSSIL_SPECIMEN",143
"2013-02-20",7,"UNKNOWN",493
"2014-09-08",2,"LIVING_SPECIMEN",24
"2010-11-17",5,"OBSERVATION",41
"2011-02-21",8,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",48410
"2009-04-06",3,"PRESERVED_SPECIMEN",125
"2013-09-10",7,"PRESERVED_SPECIMEN",9852
"2016-01-04",6,"OBSERVATION",532
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2010-04-01",4,"OBSERVATION",39011
"2007-12-19",0,"UNKNOWN",964
"2011-09-05",7,"OBSERVATION",1291
"2012-12-11",7,"LIVING_SPECIMEN",60
"2013-07-09",1,"PRESERVED_SPECIMEN",149144
"2015-01-19",1,"FOSSIL_SPECIMEN",23050
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",4,"PRESERVED_SPECIMEN",10202
"2009-09-25",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",129331
"2012-10-31",3,"UNKNOWN",48410
"2013-12-20",3,"PRESERVED_SPECIMEN",135
"2016-04-05",0,"LIVING_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",11203
"2015-01-19",5,"HUMAN_OBSERVATION",19
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",26417
"2007-12-19",1,"FOSSIL_SPECIMEN",13153
"2009-04-06",6,"LIVING_SPECIMEN",1754
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2012-01-18",0,"UNKNOWN",5056
"2013-05-21",3,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",198
"2011-09-05",0,"LIVING_SPECIMEN",20
"2012-10-31",4,"FOSSIL_SPECIMEN",921
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2015-04-09",0,"UNKNOWN",3975
"2011-06-10",7,"UNKNOWN",535
"2012-03-26",2,"LIVING_SPECIMEN",21
"2013-07-09",4,"LIVING_SPECIMEN",21
"2014-03-28",0,"FOSSIL_SPECIMEN",1925
"2015-10-01",7,"LIVING_SPECIMEN",68
"2016-07-04",1,"MACHINE_OBSERVATION",1780
"2013-12-20",6,"LIVING_SPECIMEN",2752
"2016-01-04",0,"HUMAN_OBSERVATION",1845
"2008-10-10",7,"UNKNOWN",44
"2013-02-20",3,"OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",14637
"2008-06-27",3,"UNKNOWN",67
"2011-09-05",1,"HUMAN_OBSERVATION",8192
"2012-01-18",1,"FOSSIL_SPECIMEN",20024
"2016-04-05",7,"OBSERVATION",1205
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2015-04-09",1,"FOSSIL_SPECIMEN",23796
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",228
"2012-01-18",5,"HUMAN_OBSERVATION",11
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2008-06-27",7,"LIVING_SPECIMEN",60
"2009-09-25",0,"UNKNOWN",340
"2012-10-31",5,"PRESERVED_SPECIMEN",23135
"2015-04-09",5,"HUMAN_OBSERVATION",19
"2014-03-28",1,"PRESERVED_SPECIMEN",156362
"2015-01-19",5,"LIVING_SPECIMEN",816
"2016-01-04",1,"LITERATURE",8
"2015-07-03",5,"OBSERVATION",41
"2009-06-17",3,"UNKNOWN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",921
"2009-09-25",1,"FOSSIL_SPECIMEN",19316
"2007-12-19",5,"LIVING_SPECIMEN",341
"2008-12-17",0,"PRESERVED_SPECIMEN",8864
"2009-06-17",7,"LIVING_SPECIMEN",60
"2010-07-26",2,"LIVING_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",5069
"2011-06-10",3,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",12315
"2016-01-04",0,"LIVING_SPECIMEN",12
"2016-04-05",1,"HUMAN_OBSERVATION",59005
"2014-03-28",4,"LIVING_SPECIMEN",21
"2008-10-10",3,"OBSERVATION",5
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2013-09-10",7,"FOSSIL_SPECIMEN",185
"2016-07-04",6,"OBSERVATION",532
"2012-01-18",5,"LIVING_SPECIMEN",792
"2012-12-11",5,"PRESERVED_SPECIMEN",23282
"2013-07-09",1,"FOSSIL_SPECIMEN",21248
"2015-10-01",4,"FOSSIL_SPECIMEN",1676
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",50
"2015-04-09",5,"LIVING_SPECIMEN",816
"2011-02-21",5,"OBSERVATION",41
"2012-07-13",6,"OBSERVATION",598
"2015-01-19",1,"UNKNOWN",518412
"2014-09-08",3,"LIVING_SPECIMEN",499
"2010-11-17",6,"OBSERVATION",385
"2012-12-11",4,"UNKNOWN",1941
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",1205
"2008-06-27",4,"FOSSIL_SPECIMEN",902
"2008-12-17",4,"HUMAN_OBSERVATION",395
"2010-04-01",5,"OBSERVATION",41
"2012-10-31",0,"OBSERVATION",11826
"2007-12-19",1,"UNKNOWN",19960
"2012-03-26",0,"PRESERVED_SPECIMEN",10725
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",14651
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",27027
"2009-09-25",5,"LIVING_SPECIMEN",792
"2012-10-31",4,"UNKNOWN",1941
"2013-12-20",4,"PRESERVED_SPECIMEN",9152
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",1804
"2009-12-16",2,"LIVING_SPECIMEN",7
"2013-09-10",7,"UNKNOWN",492
"2014-03-28",0,"UNKNOWN",2765
"2015-01-19",6,"HUMAN_OBSERVATION",48883
"2015-10-01",4,"UNKNOWN",790
"2009-04-06",7,"LIVING_SPECIMEN",60
"2009-06-17",4,"FOSSIL_SPECIMEN",961
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2012-01-18",1,"UNKNOWN",12007
"2012-07-13",0,"HUMAN_OBSERVATION",1677
"2013-05-21",4,"OBSERVATION",39553
"2013-12-20",3,"UNKNOWN",47544
"2008-06-27",5,"PRESERVED_SPECIMEN",5733
"2012-10-31",5,"FOSSIL_SPECIMEN",29
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",520458
"2010-11-17",0,"HUMAN_OBSERVATION",262
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",443
"2013-07-09",5,"LIVING_SPECIMEN",873
"2014-03-28",1,"FOSSIL_SPECIMEN",21698
"2015-01-19",3,"PRESERVED_SPECIMEN",122
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",9
"2013-12-20",7,"LIVING_SPECIMEN",60
"2016-01-04",1,"HUMAN_OBSERVATION",114146
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",39553
"2014-03-28",5,"HUMAN_OBSERVATION",16
"2008-06-27",4,"UNKNOWN",227
"2012-12-11",0,"OBSERVATION",11826
"2013-07-09",6,"HUMAN_OBSERVATION",25369
"2007-12-19",3,"PRESERVED_SPECIMEN",119
"2008-12-17",0,"FOSSIL_SPECIMEN",2540
"2009-06-17",5,"PRESERVED_SPECIMEN",6173
"2010-07-26",0,"PRESERVED_SPECIMEN",9946
"2012-01-18",6,"HUMAN_OBSERVATION",145
"2013-12-20",8,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",21666
"2012-10-31",6,"PRESERVED_SPECIMEN",93270
"2014-09-08",0,"FOSSIL_SPECIMEN",2481
"2015-04-09",6,"HUMAN_OBSERVATION",48883
"2016-07-04",0,"LIVING_SPECIMEN",12
"2015-01-19",6,"LIVING_SPECIMEN",3373
"2013-09-10",3,"OBSERVATION",5
"2015-07-03",6,"OBSERVATION",531
"2009-06-17",4,"UNKNOWN",306
"2009-04-06",3,"UNKNOWN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",29
"2015-10-01",0,"OBSERVATION",11804
"2015-04-09",3,"PRESERVED_SPECIMEN",122
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2008-12-17",1,"PRESERVED_SPECIMEN",77738
"2010-07-26",3,"LIVING_SPECIMEN",189
"2010-11-17",0,"LIVING_SPECIMEN",19
"2013-07-09",1,"UNKNOWN",12067
"2011-06-10",4,"OBSERVATION",39027
"2014-09-08",1,"PRESERVED_SPECIMEN",156154
"2016-01-04",1,"LIVING_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",816
"2008-04-01",0,"PRESERVED_SPECIMEN",8680
"2008-10-10",4,"OBSERVATION",39014
"2009-04-06",4,"FOSSIL_SPECIMEN",951
"2016-07-04",7,"OBSERVATION",1205
"2008-06-27",0,"OBSERVATION",11315
"2012-01-18",6,"LIVING_SPECIMEN",2570
"2012-03-26",0,"FOSSIL_SPECIMEN",1762
"2012-12-11",6,"PRESERVED_SPECIMEN",130742
"2014-09-08",0,"UNKNOWN",3928
"2015-10-01",5,"FOSSIL_SPECIMEN",28
"2009-09-25",3,"PRESERVED_SPECIMEN",202
"2013-12-20",4,"FOSSIL_SPECIMEN",1535
"2015-04-09",6,"LIVING_SPECIMEN",3375
"2015-07-03",0,"HUMAN_OBSERVATION",1844
"2008-12-17",4,"LIVING_SPECIMEN",21
"2009-12-16",0,"PRESERVED_SPECIMEN",9330
"2011-02-21",6,"OBSERVATION",385
"2012-03-26",4,"HUMAN_OBSERVATION",12840
"2012-07-13",7,"OBSERVATION",1334
"2015-01-19",2,"UNKNOWN",1371
"2014-09-08",4,"LIVING_SPECIMEN",79
"2010-11-17",7,"OBSERVATION",1087
"2012-12-11",5,"UNKNOWN",1559
"2009-04-06",5,"PRESERVED_SPECIMEN",5766
"2009-06-17",0,"OBSERVATION",11321
"2008-06-27",5,"FOSSIL_SPECIMEN",25
"2010-04-01",6,"OBSERVATION",384
"2012-10-31",1,"OBSERVATION",182174
"2012-03-26",1,"PRESERVED_SPECIMEN",127600
"2013-07-09",3,"PRESERVED_SPECIMEN",135
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2015-01-19",3,"FOSSIL_SPECIMEN",49
"2015-10-01",6,"PRESERVED_SPECIMEN",152149
"2009-09-25",6,"LIVING_SPECIMEN",1873
"2012-01-18",3,"PRESERVED_SPECIMEN",132
"2012-07-13",0,"LIVING_SPECIMEN",20
"2012-10-31",5,"UNKNOWN",1580
"2013-12-20",5,"PRESERVED_SPECIMEN",23064
"2016-04-05",2,"LIVING_SPECIMEN",24
"2016-07-04",1,"HUMAN_OBSERVATION",98631
"2009-12-16",3,"LIVING_SPECIMEN",189
"2014-03-28",1,"UNKNOWN",9000
"2015-01-19",7,"HUMAN_OBSERVATION",28
"2015-10-01",5,"UNKNOWN",1478
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"FOSSIL_SPECIMEN",25
"2010-07-26",0,"FOSSIL_SPECIMEN",2497
"2011-02-21",0,"HUMAN_OBSERVATION",641
"2012-07-13",1,"HUMAN_OBSERVATION",10199
"2013-05-21",5,"OBSERVATION",41
"2013-12-20",4,"UNKNOWN",1917
"2008-06-27",6,"PRESERVED_SPECIMEN",46606
"2009-12-16",4,"HUMAN_OBSERVATION",398
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",6,"FOSSIL_SPECIMEN",10641
"2015-04-09",2,"UNKNOWN",1371
"2008-12-17",0,"UNKNOWN",292
"2010-07-26",4,"HUMAN_OBSERVATION",1446
"2010-11-17",1,"HUMAN_OBSERVATION",579
"2012-03-26",4,"LIVING_SPECIMEN",21
"2013-07-09",6,"LIVING_SPECIMEN",4471
"2015-01-19",4,"PRESERVED_SPECIMEN",9285
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",262
"2013-02-20",5,"OBSERVATION",41
"2014-03-28",6,"HUMAN_OBSERVATION",25381
"2008-06-27",5,"UNKNOWN",1349
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-12-11",1,"OBSERVATION",181808
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",3,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",114
"2008-12-17",1,"FOSSIL_SPECIMEN",18539
"2009-06-17",6,"PRESERVED_SPECIMEN",82353
"2010-07-26",1,"PRESERVED_SPECIMEN",108072
"2012-10-31",7,"PRESERVED_SPECIMEN",9840
"2014-09-08",1,"FOSSIL_SPECIMEN",22230
"2015-04-09",7,"HUMAN_OBSERVATION",30
"2016-07-04",1,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",139
"2015-01-19",7,"LIVING_SPECIMEN",68
"2008-04-01",0,"FOSSIL_SPECIMEN",1337
"2009-04-06",0,"OBSERVATION",11321
"2013-09-10",4,"OBSERVATION",39535
"2015-07-03",1,"LITERATURE",8
"2015-07-03",7,"OBSERVATION",1205
"2009-06-17",5,"UNKNOWN",1338
"2009-04-06",4,"UNKNOWN",295
"2012-12-11",6,"FOSSIL_SPECIMEN",10641
"2015-10-01",1,"OBSERVATION",178584
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"OBSERVATION",11813
"2015-04-09",4,"PRESERVED_SPECIMEN",9621
"2007-12-19",7,"LIVING_SPECIMEN",60
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",2497
"2010-07-26",4,"LIVING_SPECIMEN",21
"2012-03-26",0,"UNKNOWN",5021
"2011-06-10",5,"OBSERVATION",41
"2016-01-04",2,"LIVING_SPECIMEN",24
"2014-03-28",6,"LIVING_SPECIMEN",3013
"2015-07-03",0,"LIVING_SPECIMEN",31
"2008-04-01",1,"PRESERVED_SPECIMEN",41361
"2008-10-10",5,"OBSERVATION",41
"2009-04-06",5,"FOSSIL_SPECIMEN",25
"2008-06-27",1,"OBSERVATION",174061
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-03-26",1,"FOSSIL_SPECIMEN",20082
"2012-12-11",7,"PRESERVED_SPECIMEN",9853
"2013-07-09",3,"FOSSIL_SPECIMEN",50
"2014-09-08",1,"UNKNOWN",16349
"2015-10-01",6,"FOSSIL_SPECIMEN",11402
"2009-09-25",4,"PRESERVED_SPECIMEN",233
"2013-12-20",5,"FOSSIL_SPECIMEN",29
"2015-04-09",7,"LIVING_SPECIMEN",68
"2015-07-03",1,"HUMAN_OBSERVATION",29809
"2016-04-05",0,"PRESERVED_SPECIMEN",4898
"2008-12-17",5,"LIVING_SPECIMEN",341
"2009-12-16",1,"PRESERVED_SPECIMEN",105016
"2011-02-21",7,"OBSERVATION",1087
"2012-03-26",5,"HUMAN_OBSERVATION",11
"2015-01-19",3,"UNKNOWN",26435
"2014-09-08",5,"LIVING_SPECIMEN",816
"2012-12-11",6,"UNKNOWN",11960
"2008-04-01",4,"LIVING_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",69472
"2009-06-17",1,"OBSERVATION",174436
"2008-06-27",6,"FOSSIL_SPECIMEN",10115
"2010-04-01",7,"OBSERVATION",840
"2011-09-05",0,"PRESERVED_SPECIMEN",10470
"2010-07-26",0,"UNKNOWN",1074
"2013-07-09",4,"PRESERVED_SPECIMEN",9152
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",26362
"2015-01-19",4,"FOSSIL_SPECIMEN",1587
"2015-10-01",7,"PRESERVED_SPECIMEN",10433
"2009-09-25",7,"LIVING_SPECIMEN",60
"2011-02-21",0,"LIVING_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",9098
"2012-10-31",6,"UNKNOWN",12697
"2013-12-20",6,"PRESERVED_SPECIMEN",132536
"2016-04-05",3,"LIVING_SPECIMEN",508
"2009-12-16",4,"LIVING_SPECIMEN",21
"2015-01-19",8,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",12544
"2007-12-19",4,"FOSSIL_SPECIMEN",701
"2009-06-17",6,"FOSSIL_SPECIMEN",10256
"2010-04-01",0,"LIVING_SPECIMEN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",19366
"2011-02-21",1,"HUMAN_OBSERVATION",1029
"2012-01-18",3,"UNKNOWN",38826
"2013-05-21",6,"OBSERVATION",533
"2013-12-20",5,"UNKNOWN",1480
"2008-06-27",7,"PRESERVED_SPECIMEN",9548
"2011-09-05",3,"LIVING_SPECIMEN",421
"2012-10-31",7,"FOSSIL_SPECIMEN",144
"2015-04-09",3,"UNKNOWN",26435
"2008-12-17",1,"UNKNOWN",22145
"2012-03-26",5,"LIVING_SPECIMEN",792
"2013-07-09",7,"LIVING_SPECIMEN",60
"2014-03-28",3,"FOSSIL_SPECIMEN",50
"2015-01-19",5,"PRESERVED_SPECIMEN",28355
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2010-04-01",1,"HUMAN_OBSERVATION",555
"2013-02-20",6,"OBSERVATION",533
"2014-03-28",7,"HUMAN_OBSERVATION",28
"2008-04-01",0,"UNKNOWN",791
"2008-06-27",6,"UNKNOWN",28927
"2011-09-05",4,"HUMAN_OBSERVATION",10427
"2012-01-18",4,"FOSSIL_SPECIMEN",921
"2013-07-09",8,"HUMAN_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1612
"2007-12-19",5,"PRESERVED_SPECIMEN",5436
"2009-06-17",7,"PRESERVED_SPECIMEN",9650
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",3
"2010-07-26",6,"LITERATURE",2
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",4755
"2016-07-04",2,"LIVING_SPECIMEN",24
"2009-12-16",0,"UNKNOWN",340
"2014-03-28",4,"PRESERVED_SPECIMEN",9605
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",13153
"2009-04-06",1,"OBSERVATION",174070
"2013-05-21",0,"HUMAN_OBSERVATION",1692
"2013-09-10",5,"OBSERVATION",41
"2009-06-17",6,"UNKNOWN",13212
"2009-04-06",5,"UNKNOWN",1338
"2012-12-11",7,"FOSSIL_SPECIMEN",144
"2009-09-25",4,"FOSSIL_SPECIMEN",961
"2013-12-20",1,"OBSERVATION",177861
"2015-04-09",5,"PRESERVED_SPECIMEN",27636
"2016-04-05",0,"FOSSIL_SPECIMEN",2209
"2008-12-17",3,"PRESERVED_SPECIMEN",125
"2009-12-16",1,"FOSSIL_SPECIMEN",19317
"2010-07-26",5,"LIVING_SPECIMEN",773
"2010-11-17",2,"LIVING_SPECIMEN",7
"2012-03-26",1,"UNKNOWN",12155
"2013-02-20",0,"HUMAN_OBSERVATION",1692
"2013-07-09",3,"UNKNOWN",47547
"2011-06-10",6,"OBSERVATION",385
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2016-01-04",3,"LIVING_SPECIMEN",508
"2016-04-05",4,"HUMAN_OBSERVATION",14702
"2014-03-28",7,"LIVING_SPECIMEN",60
"2015-07-03",1,"LIVING_SPECIMEN",6
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"OBSERVATION",322
"2009-04-06",6,"FOSSIL_SPECIMEN",10255
"2011-09-05",0,"FOSSIL_SPECIMEN",2323
"2013-07-09",4,"FOSSIL_SPECIMEN",1535
"2015-10-01",7,"FOSSIL_SPECIMEN",187
"2009-09-25",5,"PRESERVED_SPECIMEN",10004
"2013-12-20",6,"FOSSIL_SPECIMEN",10663
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",219591
"2008-12-17",6,"LIVING_SPECIMEN",1645
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"HUMAN_OBSERVATION",282
"2015-01-19",4,"UNKNOWN",1292
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2013-05-21",0,"LIVING_SPECIMEN",26
"2014-09-08",6,"LIVING_SPECIMEN",4504
"2012-12-11",7,"UNKNOWN",532
"2008-04-01",5,"LIVING_SPECIMEN",341
"2009-04-06",7,"PRESERVED_SPECIMEN",9592
"2008-06-27",7,"FOSSIL_SPECIMEN",142
"2011-06-10",0,"HUMAN_OBSERVATION",1551
"2011-09-05",1,"PRESERVED_SPECIMEN",123186
"2012-10-31",3,"OBSERVATION",5
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2007-12-19",4,"UNKNOWN",29
"2010-07-26",1,"UNKNOWN",21519
"2012-03-26",3,"PRESERVED_SPECIMEN",126
"2013-07-09",5,"PRESERVED_SPECIMEN",26337
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",28
"2015-01-19",5,"FOSSIL_SPECIMEN",29
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",122
"2012-01-18",5,"PRESERVED_SPECIMEN",20042
"2012-07-13",2,"LIVING_SPECIMEN",21
"2012-10-31",7,"UNKNOWN",576
"2013-12-20",7,"PRESERVED_SPECIMEN",9852
"2016-04-05",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"LIVING_SPECIMEN",792
"2014-03-28",3,"UNKNOWN",24199
"2015-10-01",7,"UNKNOWN",297
"2007-12-19",5,"FOSSIL_SPECIMEN",25
"2009-06-17",7,"FOSSIL_SPECIMEN",143
"2012-01-18",4,"UNKNOWN",2226
"2013-05-21",7,"OBSERVATION",1291
"2013-12-20",6,"UNKNOWN",11202
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2011-09-05",4,"LIVING_SPECIMEN",21
"2015-04-09",4,"UNKNOWN",1292
"2016-01-04",0,"FOSSIL_SPECIMEN",2170
"2010-07-26",6,"HUMAN_OBSERVATION",103
"2012-03-26",6,"LIVING_SPECIMEN",2570
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1560
"2015-01-19",6,"PRESERVED_SPECIMEN",138102
"2015-01-19",0,"OBSERVATION",11804
"2016-01-04",4,"HUMAN_OBSERVATION",14702
"2013-02-20",7,"OBSERVATION",1291
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2014-03-28",8,"HUMAN_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",21976
"2008-06-27",7,"UNKNOWN",80
"2011-09-05",5,"HUMAN_OBSERVATION",10
"2012-01-18",5,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",11326
"2015-04-09",5,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",10364
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"PRESERVED_SPECIMEN",319
"2010-11-17",0,"PRESERVED_SPECIMEN",9945
"2007-12-19",0,"OBSERVATION",11104
"2008-10-10",0,"LIVING_SPECIMEN",19
"2009-09-25",4,"UNKNOWN",306
"2014-09-08",3,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"PRESERVED_SPECIMEN",204614
"2016-04-05",0,"UNKNOWN",3066
"2016-07-04",3,"LIVING_SPECIMEN",508
"2009-12-16",1,"UNKNOWN",21695
"2014-03-28",5,"PRESERVED_SPECIMEN",23670
"2013-02-20",0,"LIVING_SPECIMEN",20
"2013-05-21",1,"HUMAN_OBSERVATION",10532
"2013-09-10",6,"OBSERVATION",532
"2009-06-17",7,"UNKNOWN",44
"2009-04-06",6,"UNKNOWN",11265
"2013-07-09",0,"OBSERVATION",11813
"2015-10-01",3,"OBSERVATION",5
"2009-09-25",5,"FOSSIL_SPECIMEN",25
"2011-09-05",0,"UNKNOWN",5034
"2012-01-18",0,"OBSERVATION",11819
"2015-04-09",6,"PRESERVED_SPECIMEN",140750
"2016-04-05",1,"FOSSIL_SPECIMEN",26157
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2010-07-26",6,"LIVING_SPECIMEN",2125
"2010-11-17",3,"LIVING_SPECIMEN",189
"2013-02-20",1,"HUMAN_OBSERVATION",10524
"2013-07-09",4,"UNKNOWN",1939
"2015-04-09",0,"OBSERVATION",11804
"2011-06-10",7,"OBSERVATION",1291
"2014-09-08",4,"PRESERVED_SPECIMEN",9160
"2016-01-04",4,"LIVING_SPECIMEN",79
"2016-04-05",5,"HUMAN_OBSERVATION",31
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",3981
"2008-04-01",3,"PRESERVED_SPECIMEN",119
"2008-10-10",7,"OBSERVATION",384
"2009-04-06",7,"FOSSIL_SPECIMEN",142
"2008-06-27",3,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",19171
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2013-07-09",5,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"UNKNOWN",24220
"2009-09-25",6,"PRESERVED_SPECIMEN",84557
"2012-07-13",0,"PRESERVED_SPECIMEN",10851
"2013-09-10",0,"HUMAN_OBSERVATION",1695
"2013-12-20",7,"FOSSIL_SPECIMEN",185
"2008-12-17",7,"LIVING_SPECIMEN",60
"2009-12-16",3,"PRESERVED_SPECIMEN",202
"2011-06-10",0,"LIVING_SPECIMEN",21
"2015-01-19",5,"UNKNOWN",1784
"2014-09-08",7,"LIVING_SPECIMEN",68
"2008-04-01",6,"LIVING_SPECIMEN",1874
"2009-06-17",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",8192
"2012-10-31",4,"OBSERVATION",39571
"2007-12-19",5,"UNKNOWN",1314
"2012-03-26",4,"PRESERVED_SPECIMEN",9013
"2013-07-09",6,"PRESERVED_SPECIMEN",132937
"2014-09-08",8,"HUMAN_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",10769
"2011-02-21",2,"LIVING_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",83182
"2012-07-13",3,"LIVING_SPECIMEN",444
"2016-01-04",0,"UNKNOWN",2893
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2016-07-04",4,"HUMAN_OBSERVATION",14702
"2009-12-16",6,"LIVING_SPECIMEN",2231
"2014-03-28",4,"UNKNOWN",776
"2015-10-01",8,"UNKNOWN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",10117
"2010-04-01",2,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2010-11-17",0,"FOSSIL_SPECIMEN",2555
"2012-01-18",5,"UNKNOWN",1684
"2012-07-13",4,"HUMAN_OBSERVATION",12840
"2013-12-20",7,"UNKNOWN",490
"2011-09-05",5,"LIVING_SPECIMEN",792
"2015-04-09",5,"UNKNOWN",1790
"2016-01-04",1,"FOSSIL_SPECIMEN",24542
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1446
"2012-03-26",7,"LIVING_SPECIMEN",60
