"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10572
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1387
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5446
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2100
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1110
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1011
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2418
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9608
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25308
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35289
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1233
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1455
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3411
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2397
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1414
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",37
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",255
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",13409
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",67
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1620
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1931
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1784
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",231
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",28
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",678
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",8449
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",242
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5411
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",70
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",84
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3225
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",745
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",851
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",49
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",27
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",3704
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",182
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",229
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4045
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1382
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",436
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9422
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10550
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10502
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5469
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1093
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31650
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1194
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1011
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2575
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2784
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10054
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25366
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1234
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",606
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1378
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1958
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",211
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1455
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4518
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",402
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3414
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",986
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",471
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",792
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",255
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",37
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1932
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",281
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",75
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1626
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1779
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",42
