"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"LIVING_SPECIMEN",6053
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",19205
"2016-10-07",5,"OBSERVATION",1738434
"2008-12-17",4,"PRESERVED_SPECIMEN",693
"2009-06-17",0,"OBSERVATION",47617
"2013-09-10",5,"FOSSIL_SPECIMEN",25
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",9086
"2016-12-27",6,"UNKNOWN",608490
"2015-07-03",5,"LIVING_SPECIMEN",5953
"2018-09-28",7,"LIVING_SPECIMEN",29
"2019-04-06",7,"HUMAN_OBSERVATION",33788
"2018-09-28",7,"OBSERVATION",244
"2019-07-01",7,"PRESERVED_SPECIMEN",2199
"2013-09-10",6,"UNKNOWN",5624
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",6042
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",3,"PRESERVED_SPECIMEN",884
"2017-12-22",5,"OBSERVATION",5773
"2014-09-08",6,"HUMAN_OBSERVATION",903
"2009-09-25",5,"OBSERVATION",30616
"2009-12-16",4,"LIVING_SPECIMEN",394
"2013-12-20",5,"PRESERVED_SPECIMEN",36614
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",538315
"2019-01-01",5,"OBSERVATION",4755
"2013-02-20",0,"OBSERVATION",122510
"2013-07-09",4,"LIVING_SPECIMEN",397
"2015-10-01",6,"PRESERVED_SPECIMEN",248234
"2012-12-11",6,"PRESERVED_SPECIMEN",318010
"2016-04-05",4,"FOSSIL_SPECIMEN",1883
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",9970
"2010-11-17",0,"UNKNOWN",316496
"2007-12-19",6,"UNKNOWN",29615
"2012-07-13",0,"UNKNOWN",355804
"2012-10-31",1,"OBSERVATION",789608
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",180456
"2009-06-17",4,"HUMAN_OBSERVATION",530
"2009-12-16",1,"LITERATURE",18
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",5909
"2013-05-21",6,"UNKNOWN",16385988
"2014-03-28",1,"HUMAN_OBSERVATION",663926
"2015-01-19",7,"UNKNOWN",228
"2018-07-11",5,"UNKNOWN",23273
"2012-10-31",2,"UNKNOWN",898
"2014-09-08",3,"OBSERVATION",1144
"2010-07-26",7,"LIVING_SPECIMEN",10
"2013-07-09",1,"LITERATURE",18
"2018-04-09",3,"FOSSIL_SPECIMEN",84
"2019-07-01",0,"HUMAN_OBSERVATION",83204
"2008-10-10",5,"FOSSIL_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2484
"2015-07-03",0,"HUMAN_OBSERVATION",6101
"2017-04-12",5,"PRESERVED_SPECIMEN",53474
"2008-04-01",5,"LIVING_SPECIMEN",5783
"2008-04-01",5,"OBSERVATION",8741
"2009-04-06",4,"PRESERVED_SPECIMEN",697
"2015-04-09",4,"HUMAN_OBSERVATION",11740
"2013-02-20",4,"HUMAN_OBSERVATION",9664
"2016-10-07",6,"LIVING_SPECIMEN",6232
"2011-02-21",3,"PRESERVED_SPECIMEN",623
"2016-10-07",6,"OBSERVATION",4757901
"2008-12-17",5,"PRESERVED_SPECIMEN",15474
"2009-06-17",1,"OBSERVATION",4707318
"2013-09-10",6,"FOSSIL_SPECIMEN",5089
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",818
"2012-10-31",5,"HUMAN_OBSERVATION",15
"2016-07-04",0,"OBSERVATION",538085
"2016-12-27",7,"UNKNOWN",216
"2015-07-03",6,"LIVING_SPECIMEN",5937
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",4933
"2013-09-10",7,"UNKNOWN",207
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-07-24",4,"PRESERVED_SPECIMEN",21112
"2017-12-22",6,"OBSERVATION",174097
"2014-09-08",7,"HUMAN_OBSERVATION",185
"2009-09-25",6,"OBSERVATION",11468797
"2009-12-16",5,"LIVING_SPECIMEN",5909
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",122557
"2013-12-20",6,"PRESERVED_SPECIMEN",321338
"2012-03-26",3,"PRESERVED_SPECIMEN",196
"2015-04-09",1,"OBSERVATION",14039859
"2019-01-01",6,"OBSERVATION",11163
"2013-02-20",1,"OBSERVATION",787112
"2013-07-09",5,"LIVING_SPECIMEN",5985
"2015-10-01",7,"PRESERVED_SPECIMEN",1699
"2016-01-04",0,"FOSSIL_SPECIMEN",3351
"2018-09-28",0,"UNKNOWN",192
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1410
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-04-05",5,"FOSSIL_SPECIMEN",25
"2008-06-27",3,"PRESERVED_SPECIMEN",422
"2009-09-25",7,"UNKNOWN",460
"2010-11-17",1,"UNKNOWN",11385791
"2007-12-19",7,"UNKNOWN",214
"2012-07-13",1,"UNKNOWN",15679439
"2019-04-06",5,"LIVING_SPECIMEN",6069
"2019-04-06",5,"OBSERVATION",4755
"2016-07-04",4,"HUMAN_OBSERVATION",11752
"2010-04-01",6,"LIVING_SPECIMEN",3573
"2013-05-21",7,"UNKNOWN",1910
"2018-07-11",6,"UNKNOWN",607678
"2012-10-31",3,"UNKNOWN",86777
"2014-09-08",4,"OBSERVATION",483522
"2018-04-09",4,"FOSSIL_SPECIMEN",3593
"2019-07-01",1,"HUMAN_OBSERVATION",42938835
"2008-10-10",6,"FOSSIL_SPECIMEN",4068
"2015-07-03",1,"HUMAN_OBSERVATION",1240559
"2017-04-12",6,"PRESERVED_SPECIMEN",256631
"2012-07-13",4,"HUMAN_OBSERVATION",9085
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-10-10",0,"PRESERVED_SPECIMEN",296
"2017-10-12",3,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"OBSERVATION",11239982
"2009-04-06",5,"PRESERVED_SPECIMEN",15487
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1936
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2016-10-07",7,"LIVING_SPECIMEN",29
"2011-02-21",4,"PRESERVED_SPECIMEN",1149
"2016-10-07",7,"OBSERVATION",1141
"2008-12-17",6,"PRESERVED_SPECIMEN",23255
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"LIVING_SPECIMEN",14
"2010-07-26",0,"UNKNOWN",196
"2011-09-05",4,"LIVING_SPECIMEN",394
"2012-10-31",6,"HUMAN_OBSERVATION",301
"2016-07-04",1,"OBSERVATION",13941649
"2013-07-09",0,"HUMAN_OBSERVATION",1652
"2015-07-03",7,"LIVING_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",405259
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",54560
"2017-12-22",7,"OBSERVATION",245
"2009-09-25",7,"OBSERVATION",2484
"2009-12-16",6,"LIVING_SPECIMEN",3570
"2010-04-01",1,"HUMAN_OBSERVATION",2332
"2012-07-13",1,"OBSERVATION",790128
"2013-12-20",7,"PRESERVED_SPECIMEN",1388
"2012-03-26",4,"PRESERVED_SPECIMEN",5099
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",18
"2019-01-01",7,"OBSERVATION",244
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",7217
"2016-01-04",1,"FOSSIL_SPECIMEN",52385
"2018-09-28",1,"UNKNOWN",14433
"2011-06-10",3,"LIVING_SPECIMEN",815
"2012-01-18",0,"OBSERVATION",122550
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",6127
"2008-06-27",4,"PRESERVED_SPECIMEN",694
"2009-09-25",8,"UNKNOWN",9
"2010-11-17",2,"UNKNOWN",898
"2007-12-19",8,"UNKNOWN",9
"2012-07-13",2,"UNKNOWN",898
"2012-10-31",3,"OBSERVATION",478
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",11163
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2016-04-05",0,"PRESERVED_SPECIMEN",13594
"2016-07-04",5,"HUMAN_OBSERVATION",2689
"2010-04-01",7,"LIVING_SPECIMEN",10
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",171
"2012-10-31",4,"UNKNOWN",119910
"2014-09-08",5,"OBSERVATION",2016734
"2018-04-09",5,"FOSSIL_SPECIMEN",35
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",1312
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",29696
"2017-10-12",4,"FOSSIL_SPECIMEN",2029
"2008-04-01",7,"OBSERVATION",2236
"2009-04-06",6,"PRESERVED_SPECIMEN",24426
"2015-01-19",1,"MACHINE_OBSERVATION",699
"2015-04-09",6,"HUMAN_OBSERVATION",257224
"2009-12-16",1,"HUMAN_OBSERVATION",2332
"2013-02-20",6,"HUMAN_OBSERVATION",469
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",30332
"2012-01-18",4,"HUMAN_OBSERVATION",9085
"2008-12-17",7,"PRESERVED_SPECIMEN",916
"2009-06-17",3,"OBSERVATION",704
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",65046
"2011-09-05",5,"LIVING_SPECIMEN",5909
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",27008
"2014-03-28",0,"OBSERVATION",538315
"2015-07-03",8,"LIVING_SPECIMEN",9
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",276231
"2009-12-16",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"UNKNOWN",298
"2012-03-26",5,"PRESERVED_SPECIMEN",19834
"2015-04-09",3,"LIVING_SPECIMEN",999
"2016-12-27",1,"MACHINE_OBSERVATION",72547
"2015-04-09",3,"OBSERVATION",1144
"2013-02-20",3,"OBSERVATION",477
"2013-07-09",7,"LIVING_SPECIMEN",11
"2018-09-28",2,"UNKNOWN",449
"2011-06-10",4,"LIVING_SPECIMEN",394
"2012-01-18",1,"OBSERVATION",397147
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",2258
"2008-06-27",5,"PRESERVED_SPECIMEN",14665
"2010-11-17",3,"UNKNOWN",82167
"2012-07-13",3,"UNKNOWN",86773
"2012-10-31",4,"OBSERVATION",364913
"2017-12-22",0,"UNKNOWN",335
"2019-04-06",7,"LIVING_SPECIMEN",29
"2019-04-06",7,"OBSERVATION",244
"2016-04-05",1,"PRESERVED_SPECIMEN",252794
"2019-01-01",0,"MATERIAL_SAMPLE",737
"2015-01-19",0,"FOSSIL_SPECIMEN",3548
"2016-07-04",6,"HUMAN_OBSERVATION",308735
"2014-03-28",4,"HUMAN_OBSERVATION",7546
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",174
"2012-10-31",5,"UNKNOWN",2383836
"2014-09-08",6,"OBSERVATION",20684085
"2011-09-05",0,"HUMAN_OBSERVATION",1355
"2018-04-09",6,"FOSSIL_SPECIMEN",8916
"2019-07-01",3,"HUMAN_OBSERVATION",5824
"2011-06-10",1,"LITERATURE",18
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",278
"2018-04-09",0,"PRESERVED_SPECIMEN",32524
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2017-10-12",5,"FOSSIL_SPECIMEN",32
"2009-04-06",7,"PRESERVED_SPECIMEN",916
"2015-04-09",7,"HUMAN_OBSERVATION",224
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",195
"2013-02-20",7,"HUMAN_OBSERVATION",155
"2011-02-21",6,"PRESERVED_SPECIMEN",280603
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",234685
"2016-07-04",3,"LIVING_SPECIMEN",1037
"2016-12-27",0,"FOSSIL_SPECIMEN",5583
"2011-09-05",6,"LIVING_SPECIMEN",5275
"2016-07-04",3,"OBSERVATION",1144
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2014-03-28",1,"OBSERVATION",14039836
"2013-09-10",3,"PRESERVED_SPECIMEN",189
"2016-10-07",0,"FOSSIL_SPECIMEN",5636
"2019-07-01",0,"LIVING_SPECIMEN",75
"2019-07-01",0,"OBSERVATION",120568
"2008-04-01",0,"UNKNOWN",386
"2015-07-03",0,"OBSERVATION",538315
"2017-07-24",7,"PRESERVED_SPECIMEN",1312
"2016-10-07",1,"UNKNOWN",17577
"2016-10-07",6,"LITERATURE",111
"2012-07-13",3,"OBSERVATION",478
"2012-03-26",6,"PRESERVED_SPECIMEN",278226
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",483522
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",364302
"2013-07-09",8,"LIVING_SPECIMEN",9
"2015-07-03",6,"LITERATURE",111
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2018-09-28",3,"UNKNOWN",43430
"2009-09-25",0,"FOSSIL_SPECIMEN",1338
"2011-06-10",5,"LIVING_SPECIMEN",5909
"2017-04-12",1,"HUMAN_OBSERVATION",2040092
"2007-12-19",0,"FOSSIL_SPECIMEN",1562
"2008-06-27",6,"PRESERVED_SPECIMEN",18657
"2010-11-17",4,"UNKNOWN",96807
"2012-07-13",4,"UNKNOWN",117445
"2012-10-31",5,"OBSERVATION",4755
"2017-12-22",1,"UNKNOWN",25781
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",7596
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",8525
"2009-12-16",0,"UNKNOWN",195
"2013-05-21",0,"FOSSIL_SPECIMEN",1572
"2015-01-19",1,"FOSSIL_SPECIMEN",46375
"2016-07-04",7,"HUMAN_OBSERVATION",232
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2019-01-01",1,"UNKNOWN",6024
"2012-10-31",6,"UNKNOWN",17052056
"2014-09-08",7,"OBSERVATION",3758
"2011-09-05",1,"HUMAN_OBSERVATION",7059
"2013-07-09",0,"UNKNOWN",318
"2018-04-09",7,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"HUMAN_OBSERVATION",174299
"2010-04-01",0,"OBSERVATION",47621
"2015-07-03",4,"HUMAN_OBSERVATION",11741
"2019-04-06",0,"UNKNOWN",174
"2018-04-09",1,"PRESERVED_SPECIMEN",784562
"2008-10-10",3,"PRESERVED_SPECIMEN",422
"2017-10-12",6,"FOSSIL_SPECIMEN",6331
"2018-07-11",1,"MACHINE_OBSERVATION",188123
"2010-04-01",1,"UNKNOWN",65072
"2011-02-21",7,"PRESERVED_SPECIMEN",1041
"2012-01-18",6,"HUMAN_OBSERVATION",244
"2009-06-17",5,"OBSERVATION",30616
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-12-27",1,"FOSSIL_SPECIMEN",54554
"2017-10-12",0,"PRESERVED_SPECIMEN",14257
"2010-07-26",3,"UNKNOWN",15
"2011-09-05",7,"LIVING_SPECIMEN",10
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",483522
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",1360
"2013-09-10",4,"PRESERVED_SPECIMEN",5965
"2016-10-07",1,"FOSSIL_SPECIMEN",53894
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2019-07-01",1,"LIVING_SPECIMEN",848
"2019-07-01",1,"OBSERVATION",342656
"2008-04-01",1,"UNKNOWN",76973
"2015-07-03",1,"OBSERVATION",14039859
"2016-10-07",2,"UNKNOWN",449
"2010-04-01",4,"HUMAN_OBSERVATION",846
"2012-07-13",4,"OBSERVATION",364913
"2012-03-26",7,"PRESERVED_SPECIMEN",1091
"2015-04-09",5,"LIVING_SPECIMEN",5953
"2015-04-09",5,"OBSERVATION",2016734
"2009-12-16",0,"OBSERVATION",47617
"2012-01-18",3,"LIVING_SPECIMEN",818
"2013-02-20",5,"OBSERVATION",4755
"2016-01-04",4,"FOSSIL_SPECIMEN",1753
"2018-09-28",4,"UNKNOWN",420
"2009-09-25",1,"FOSSIL_SPECIMEN",38051
"2011-06-10",6,"LIVING_SPECIMEN",5256
"2012-01-18",3,"OBSERVATION",478
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",26879
"2008-06-27",7,"PRESERVED_SPECIMEN",897
"2010-11-17",5,"UNKNOWN",1064737
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",2396825
"2012-10-31",6,"OBSERVATION",12645
"2017-12-22",2,"UNKNOWN",449
"2013-07-09",0,"OBSERVATION",538311
"2019-01-01",1,"FOSSIL_SPECIMEN",102744
"2016-04-05",3,"PRESERVED_SPECIMEN",879
"2009-12-16",1,"UNKNOWN",65013
"2013-05-21",1,"FOSSIL_SPECIMEN",32581
"2018-07-11",0,"FOSSIL_SPECIMEN",7029
"2014-03-28",6,"HUMAN_OBSERVATION",754
"2018-07-11",1,"MATERIAL_SAMPLE",124
"2019-01-01",2,"UNKNOWN",449
"2012-10-31",7,"UNKNOWN",3247
"2013-07-09",1,"UNKNOWN",10554
"2019-07-01",5,"HUMAN_OBSERVATION",3647686
"2010-04-01",1,"OBSERVATION",4707631
"2015-07-03",5,"HUMAN_OBSERVATION",1947
"2019-04-06",1,"UNKNOWN",6023
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",691
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",530
"2012-03-26",0,"HUMAN_OBSERVATION",1589
"2014-09-08",0,"UNKNOWN",1886
"2009-06-17",6,"OBSERVATION",11468797
"2016-07-04",5,"LIVING_SPECIMEN",5995
"2017-10-12",1,"PRESERVED_SPECIMEN",425590
"2010-07-26",4,"UNKNOWN",1337
"2014-03-28",3,"LIVING_SPECIMEN",1011
"2016-07-04",5,"OBSERVATION",2015046
"2013-07-09",4,"HUMAN_OBSERVATION",9664
"2014-03-28",3,"OBSERVATION",1144
"2011-06-10",1,"HUMAN_OBSERVATION",7061
"2013-09-10",5,"PRESERVED_SPECIMEN",36781
"2018-04-09",1,"MACHINE_OBSERVATION",188142
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",43435
"2012-07-13",5,"OBSERVATION",4755
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",5926
"2011-09-05",0,"UNKNOWN",356732
"2015-04-09",6,"OBSERVATION",20684086
"2009-12-16",1,"OBSERVATION",4707336
"2012-01-18",4,"LIVING_SPECIMEN",394
"2013-02-20",6,"OBSERVATION",12479
"2016-01-04",5,"FOSSIL_SPECIMEN",26
"2018-09-28",5,"UNKNOWN",23273
"2011-06-10",7,"LIVING_SPECIMEN",10
"2012-01-18",4,"OBSERVATION",364879
"2015-10-01",1,"LIVING_SPECIMEN",10
"2017-04-12",3,"HUMAN_OBSERVATION",18
"2010-11-17",6,"UNKNOWN",14829046
"2012-07-13",6,"UNKNOWN",16931854
"2012-10-31",7,"OBSERVATION",2474
"2017-12-22",3,"UNKNOWN",43461
"2013-07-09",1,"OBSERVATION",14441593
"2016-04-05",4,"PRESERVED_SPECIMEN",20544
"2019-01-01",3,"MATERIAL_SAMPLE",422
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",102669
"2014-03-28",7,"HUMAN_OBSERVATION",184
"2019-01-01",3,"UNKNOWN",43244
"2012-01-18",1,"LITERATURE",18
"2013-07-09",2,"UNKNOWN",898
"2019-07-01",6,"HUMAN_OBSERVATION",18869253
"2015-07-03",6,"HUMAN_OBSERVATION",258782
"2019-04-06",2,"UNKNOWN",449
"2014-09-08",0,"FOSSIL_SPECIMEN",3091
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",898
"2008-10-10",5,"PRESERVED_SPECIMEN",15464
"2017-04-12",0,"OBSERVATION",151221
"2010-04-01",3,"UNKNOWN",274
"2012-03-26",1,"HUMAN_OBSERVATION",19228
"2014-09-08",1,"UNKNOWN",19128
"2009-06-17",7,"OBSERVATION",2481
"2016-07-04",6,"LIVING_SPECIMEN",6200
"2016-12-27",3,"FOSSIL_SPECIMEN",45
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",21968
"2014-03-28",4,"LIVING_SPECIMEN",397
"2016-07-04",6,"OBSERVATION",20632856
"2008-12-17",0,"OBSERVATION",47617
"2013-07-09",5,"HUMAN_OBSERVATION",35
"2014-03-28",4,"OBSERVATION",483522
"2013-09-10",6,"PRESERVED_SPECIMEN",321188
"2016-10-07",3,"FOSSIL_SPECIMEN",45
"2019-07-01",3,"LIVING_SPECIMEN",1810
"2011-09-05",0,"OBSERVATION",146110
"2019-07-01",3,"OBSERVATION",477
"2008-04-01",3,"UNKNOWN",15
"2015-07-03",3,"OBSERVATION",1144
"2016-10-07",4,"UNKNOWN",945
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",12702
"2015-04-09",7,"LIVING_SPECIMEN",12
"2011-09-05",1,"UNKNOWN",14993720
"2014-03-28",1,"LITERATURE",18
"2015-04-09",7,"OBSERVATION",3758
"2012-01-18",5,"LIVING_SPECIMEN",5909
"2013-02-20",7,"OBSERVATION",2256
"2016-01-04",6,"FOSSIL_SPECIMEN",6062
"2018-09-28",6,"UNKNOWN",607633
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",4755
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",11432
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",1403
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",3171
"2017-12-22",4,"UNKNOWN",1638
"2016-01-04",0,"PRESERVED_SPECIMEN",13493
"2019-01-01",3,"FOSSIL_SPECIMEN",85
"2016-04-05",5,"PRESERVED_SPECIMEN",51292
"2019-01-01",4,"MATERIAL_SAMPLE",297
"2009-12-16",3,"UNKNOWN",274
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2015-01-19",4,"FOSSIL_SPECIMEN",1553
"2019-01-01",4,"UNKNOWN",119
"2011-09-05",4,"HUMAN_OBSERVATION",8924
"2013-07-09",3,"UNKNOWN",85421
"2019-07-01",7,"HUMAN_OBSERVATION",33761
"2010-04-01",3,"OBSERVATION",704
"2015-07-03",7,"HUMAN_OBSERVATION",225
"2019-04-06",3,"UNKNOWN",43244
"2014-09-08",1,"FOSSIL_SPECIMEN",39914
"2017-04-12",1,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",34122
"2008-10-10",6,"PRESERVED_SPECIMEN",21438
"2017-04-12",1,"OBSERVATION",5969920
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1337
"2014-09-08",2,"UNKNOWN",449
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",2027
"2017-10-12",3,"PRESERVED_SPECIMEN",854
"2010-07-26",6,"UNKNOWN",9764
"2014-03-28",5,"LIVING_SPECIMEN",5953
"2016-07-04",7,"OBSERVATION",3755
"2008-12-17",1,"OBSERVATION",4705191
"2013-07-09",6,"HUMAN_OBSERVATION",474
"2014-03-28",5,"OBSERVATION",2016734
"2013-09-10",7,"PRESERVED_SPECIMEN",1388
"2016-10-07",4,"FOSSIL_SPECIMEN",2004
"2019-07-01",4,"LIVING_SPECIMEN",491
"2011-09-05",1,"OBSERVATION",1492197
"2019-07-01",4,"OBSERVATION",180456
"2008-04-01",4,"UNKNOWN",842
"2015-07-03",4,"OBSERVATION",483522
"2016-10-07",5,"UNKNOWN",23662
"2009-06-17",0,"UNKNOWN",172
"2012-07-13",7,"OBSERVATION",2474
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",9
"2011-09-05",2,"UNKNOWN",898
"2009-12-16",3,"OBSERVATION",704
"2012-01-18",6,"LIVING_SPECIMEN",3769
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"UNKNOWN",171
"2009-09-25",4,"FOSSIL_SPECIMEN",1221
"2012-01-18",6,"OBSERVATION",12702
"2015-10-01",3,"LIVING_SPECIMEN",1024
"2017-04-12",5,"HUMAN_OBSERVATION",2778
"2007-12-19",4,"FOSSIL_SPECIMEN",882
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",958
"2017-12-22",5,"UNKNOWN",23849
"2013-07-09",3,"OBSERVATION",1144
"2016-01-04",1,"PRESERVED_SPECIMEN",250150
"2019-01-01",4,"FOSSIL_SPECIMEN",3600
"2011-06-10",0,"OBSERVATION",25704
"2016-04-05",6,"PRESERVED_SPECIMEN",254399
"2019-01-01",5,"MATERIAL_SAMPLE",689
"2009-12-16",4,"UNKNOWN",1031
"2013-05-21",4,"FOSSIL_SPECIMEN",1379
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2018-07-11",3,"FOSSIL_SPECIMEN",84
"2012-10-31",0,"FOSSIL_SPECIMEN",1564
"2015-04-09",0,"UNKNOWN",1876
"2019-01-01",5,"UNKNOWN",21410
"2013-02-20",0,"UNKNOWN",360301
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",1431
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",234685
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2019-04-06",4,"UNKNOWN",119
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",59677
"2008-10-10",7,"PRESERVED_SPECIMEN",916
"2010-04-01",5,"UNKNOWN",21968
"2014-09-08",3,"UNKNOWN",43395
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",32
"2017-10-12",4,"PRESERVED_SPECIMEN",20461
