"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"LIVING_SPECIMEN",19
"2018-04-09",1,"FOSSIL_SPECIMEN",1078
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",65
"2011-02-21",1,"PRESERVED_SPECIMEN",2235
"2016-12-27",5,"UNKNOWN",10
"2018-09-28",6,"LIVING_SPECIMEN",1982
"2019-04-06",6,"HUMAN_OBSERVATION",45813
"2019-07-01",6,"PRESERVED_SPECIMEN",4893
"2013-09-10",5,"UNKNOWN",14
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",2498
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"PRESERVED_SPECIMEN",1223
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",10
"2019-04-06",3,"LIVING_SPECIMEN",14
"2013-05-21",5,"UNKNOWN",14
"2015-01-19",6,"UNKNOWN",3554
"2012-10-31",1,"UNKNOWN",213
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",709
"2016-10-07",5,"LIVING_SPECIMEN",19
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",11344
"2015-07-03",5,"LIVING_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",3501
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",126
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"LIVING_SPECIMEN",2
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3276
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3765
"2010-11-17",0,"UNKNOWN",29
"2007-12-19",6,"UNKNOWN",3028
"2012-07-13",0,"UNKNOWN",29
"2012-10-31",1,"OBSERVATION",49
"2010-04-01",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",3501
"2014-03-28",1,"HUMAN_OBSERVATION",299
"2018-07-11",5,"UNKNOWN",10
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",1,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",9
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2017-12-22",6,"LIVING_SPECIMEN",1957
"2009-12-16",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",1950
"2013-02-20",1,"OBSERVATION",49
"2013-07-09",5,"LIVING_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",47
"2018-09-28",0,"UNKNOWN",29
"2010-11-17",1,"UNKNOWN",277
"2012-07-13",1,"UNKNOWN",213
"2019-04-06",5,"LIVING_SPECIMEN",19
"2019-04-06",5,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",11336
"2012-10-31",3,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",4544
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",449
"2017-04-12",6,"PRESERVED_SPECIMEN",2300
"2008-04-01",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"PRESERVED_SPECIMEN",1059
"2010-07-26",0,"UNKNOWN",29
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2013-09-10",1,"PRESERVED_SPECIMEN",2622
"2017-07-24",5,"PRESERVED_SPECIMEN",57
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",49
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",732
"2018-09-28",1,"UNKNOWN",264
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2019-04-06",6,"LIVING_SPECIMEN",1982
"2016-04-05",0,"PRESERVED_SPECIMEN",341
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1520
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1069
"2015-04-09",6,"HUMAN_OBSERVATION",126
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2010-07-26",1,"UNKNOWN",270
"2011-09-05",5,"LIVING_SPECIMEN",19
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2875
"2016-10-07",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",49
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2017-12-22",0,"UNKNOWN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",8420
"2019-01-01",0,"MATERIAL_SAMPLE",9
"2015-01-19",0,"FOSSIL_SPECIMEN",62
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2019-01-01",0,"UNKNOWN",29
"2012-10-31",5,"UNKNOWN",10
"2018-04-09",6,"FOSSIL_SPECIMEN",41
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2018-04-09",0,"PRESERVED_SPECIMEN",2683
"2010-04-01",0,"UNKNOWN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",2057
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",65
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",73
"2019-07-01",0,"LIVING_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",22
"2016-10-07",1,"UNKNOWN",254
"2012-03-26",6,"PRESERVED_SPECIMEN",2133
"2013-07-09",8,"LIVING_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",2702
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",1034
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",270
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2009-12-16",0,"UNKNOWN",29
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",713
"2019-01-01",1,"UNKNOWN",215
"2012-10-31",6,"UNKNOWN",3538
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",29
"2019-04-06",0,"UNKNOWN",29
"2018-04-09",1,"PRESERVED_SPECIMEN",8224
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"UNKNOWN",326
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",713
"2017-10-12",0,"PRESERVED_SPECIMEN",92
"2016-10-07",1,"FOSSIL_SPECIMEN",705
"2008-04-01",1,"UNKNOWN",285
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2011-06-10",6,"LIVING_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",151
"2010-11-17",5,"UNKNOWN",14
"2012-07-13",5,"UNKNOWN",10
"2019-01-01",1,"FOSSIL_SPECIMEN",1097
"2009-12-16",1,"UNKNOWN",326
"2013-05-21",1,"FOSSIL_SPECIMEN",602
"2018-07-11",0,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2013-07-09",1,"UNKNOWN",194
"2010-04-01",1,"OBSERVATION",43
"2019-04-06",1,"UNKNOWN",215
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",239
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",8646
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",29
"2009-12-16",1,"OBSERVATION",43
"2018-09-28",5,"UNKNOWN",10
"2010-11-17",6,"UNKNOWN",3532
"2012-07-13",6,"UNKNOWN",3539
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",49
"2019-01-01",3,"MATERIAL_SAMPLE",8
"2018-07-11",1,"FOSSIL_SPECIMEN",1102
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",45813
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2014-09-08",1,"UNKNOWN",502
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",2066
"2019-07-01",3,"LIVING_SPECIMEN",14
"2011-09-05",1,"UNKNOWN",264
"2012-01-18",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2018-09-28",6,"UNKNOWN",11336
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",339
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2009-12-16",3,"UNKNOWN",1
"2013-07-09",3,"UNKNOWN",1
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",648
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1052
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3758
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",43
"2013-07-09",6,"HUMAN_OBSERVATION",109
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",49
"2016-10-07",5,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",29
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",8416
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2823
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",246
"2019-01-01",5,"UNKNOWN",10
"2013-02-20",0,"UNKNOWN",29
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",9
"2019-07-01",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",11344
"2009-06-17",1,"UNKNOWN",284
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",29
"2011-09-05",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",155
"2017-12-22",6,"UNKNOWN",11860
"2011-06-10",1,"OBSERVATION",49
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",298
"2015-04-09",1,"UNKNOWN",551
"2019-01-01",6,"UNKNOWN",11325
"2013-02-20",1,"UNKNOWN",207
"2013-07-09",5,"UNKNOWN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",75
"2010-04-01",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",10
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",2918
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2010-04-01",6,"UNKNOWN",3767
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2017-10-12",5,"PRESERVED_SPECIMEN",57
"2008-12-17",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",114
"2019-07-01",6,"LIVING_SPECIMEN",1982
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2008-04-01",6,"UNKNOWN",3030
"2016-07-04",0,"FOSSIL_SPECIMEN",72
"2016-10-07",0,"PRESERVED_SPECIMEN",360
"2016-07-04",1,"UNKNOWN",254
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",49
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",41
"2013-02-20",1,"FOSSIL_SPECIMEN",298
"2009-12-16",6,"UNKNOWN",3766
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",3468
"2012-01-18",0,"UNKNOWN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",3501
"2015-01-19",1,"PRESERVED_SPECIMEN",3677
"2019-04-06",6,"UNKNOWN",11322
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",10
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2183
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",8071
"2016-04-05",1,"HUMAN_OBSERVATION",2574
"2016-07-04",1,"FOSSIL_SPECIMEN",705
"2016-10-07",1,"PRESERVED_SPECIMEN",8052
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",14
"2014-03-28",0,"UNKNOWN",29
"2018-09-28",0,"FOSSIL_SPECIMEN",40
"2010-11-17",1,"FOSSIL_SPECIMEN",228
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",280
"2012-12-11",6,"LIVING_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",1789
"2007-12-19",1,"PRESERVED_SPECIMEN",1101
"2018-07-11",6,"FOSSIL_SPECIMEN",41
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",8201
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",243
"2013-05-21",1,"PRESERVED_SPECIMEN",2666
"2018-07-11",0,"PRESERVED_SPECIMEN",62
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",3540
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",455
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2019-07-01",8,"LIVING_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",1
"2008-04-01",8,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",3539
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",201
"2018-09-28",1,"FOSSIL_SPECIMEN",1102
"2018-04-09",1,"HUMAN_OBSERVATION",3480
"2019-07-01",0,"UNKNOWN",29
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",246
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",11455
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",9
