"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6733
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",149
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4585
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3383
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5328
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6630
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",530
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1586
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",112
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",168
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",245
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",326
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1738
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",389
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6721
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",193
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",681
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2354
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5784
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2616
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",901
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",147
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2122
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3786
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",530
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1021
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",419
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3815
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5088
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7079
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",104
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",854
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4286
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",775
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1190
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4588
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",818
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1688
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",985
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6396
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1371
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4735
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2598
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6760
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",259
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1833
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3383
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1588
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2497
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",60
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",432
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",91
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2800
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",869
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",206
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",895
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",447
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6630
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1000
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",725
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",53
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",44
