"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",20
"2012-03-26",6,"LIVING_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",1137
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2013-05-21",5,"UNKNOWN",108
"2015-07-03",7,"UNKNOWN",15
"2010-04-01",0,"UNKNOWN",26
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",65
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2011-09-05",7,"OBSERVATION",205
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2015-04-09",1,"FOSSIL_SPECIMEN",6027
"2015-10-01",4,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"UNKNOWN",22
"2015-10-01",0,"FOSSIL_SPECIMEN",52
"2013-07-09",5,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",205
"2013-09-10",7,"OBSERVATION",200
"2010-11-17",5,"OBSERVATION",3
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"UNKNOWN",12351
"2015-04-09",1,"UNKNOWN",1006
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",2617
"2012-03-26",1,"PRESERVED_SPECIMEN",3123
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",15
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",39
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",139
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",5853
"2010-07-26",1,"OBSERVATION",57
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-12-20",4,"UNKNOWN",7
"2011-06-10",1,"UNKNOWN",936
"2012-03-26",6,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",134
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",141
"2012-12-11",5,"UNKNOWN",108
"2016-01-04",1,"UNKNOWN",840
"2010-07-26",6,"UNKNOWN",303
"2012-07-13",3,"LIVING_SPECIMEN",21
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"OBSERVATION",56
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",108
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-07-13",7,"HUMAN_OBSERVATION",191
"2012-10-31",5,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",24
"2010-11-17",1,"PRESERVED_SPECIMEN",2794
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2013-05-21",6,"UNKNOWN",136
"2010-04-01",1,"UNKNOWN",12351
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",138
"2012-01-18",4,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",371
"2009-12-16",1,"OBSERVATION",32
"2012-03-26",7,"HUMAN_OBSERVATION",191
"2015-10-01",5,"PRESERVED_SPECIMEN",98
"2009-04-06",1,"UNKNOWN",12370
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",5850
"2013-07-09",6,"LIVING_SPECIMEN",27
"2010-11-17",6,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2015-10-01",5,"UNKNOWN",108
"2011-09-05",5,"LIVING_SPECIMEN",3
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",201
"2012-07-13",7,"OBSERVATION",200
"2012-12-11",6,"PRESERVED_SPECIMEN",238
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",889
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",56
"2013-09-10",5,"LIVING_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2013-12-20",5,"UNKNOWN",108
"2012-03-26",7,"OBSERVATION",200
"2013-07-09",1,"PRESERVED_SPECIMEN",7520
"2015-10-01",1,"HUMAN_OBSERVATION",1168
"2008-12-17",1,"OBSERVATION",32
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",15
"2012-12-11",6,"UNKNOWN",132
"2008-10-10",0,"UNKNOWN",22
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"UNKNOWN",134
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2014-03-28",4,"UNKNOWN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",173
"2010-04-01",6,"PRESERVED_SPECIMEN",139
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",57
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",273
"2012-01-18",5,"PRESERVED_SPECIMEN",38
"2013-12-20",1,"HUMAN_OBSERVATION",345
"2012-01-18",0,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",118
"2012-10-31",6,"LIVING_SPECIMEN",24
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",32
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",134
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2008-06-27",7,"OBSERVATION",241
"2008-04-01",0,"UNKNOWN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",109
"2013-05-21",3,"LIVING_SPECIMEN",21
"2015-04-09",7,"PRESERVED_SPECIMEN",356
"2015-10-01",6,"PRESERVED_SPECIMEN",911
"2015-10-01",1,"OBSERVATION",8
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",22
"2010-11-17",7,"OBSERVATION",241
"2013-12-20",6,"PRESERVED_SPECIMEN",241
"2015-10-01",6,"UNKNOWN",139
"2011-09-05",6,"LIVING_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",3781
"2013-12-20",1,"OBSERVATION",8
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2011-02-21",6,"LIVING_SPECIMEN",20
"2013-09-10",6,"LIVING_SPECIMEN",27
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2014-03-28",0,"OBSERVATION",5
"2013-12-20",6,"UNKNOWN",136
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",134
"2008-10-10",1,"UNKNOWN",12388
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",108
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",4099
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",161
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",57
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",5
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",2728
"2013-09-10",1,"PRESERVED_SPECIMEN",7494
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2007-12-19",0,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2014-03-28",1,"HUMAN_OBSERVATION",500
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",12316
"2012-01-18",6,"UNKNOWN",152
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2008-12-17",7,"HUMAN_OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",672
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"HUMAN_OBSERVATION",15
"2015-07-03",6,"HUMAN_OBSERVATION",38
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",7
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"HUMAN_OBSERVATION",191
"2008-10-10",6,"PRESERVED_SPECIMEN",107
"2013-09-10",7,"LIVING_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2011-06-10",4,"UNKNOWN",7
"2012-03-26",0,"UNKNOWN",9
"2015-04-09",0,"HUMAN_OBSERVATION",12
"2016-01-04",4,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2012-07-13",6,"LIVING_SPECIMEN",24
"2014-03-28",6,"UNKNOWN",139
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",88
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",200
"2009-09-25",1,"UNKNOWN",12319
"2007-12-19",1,"UNKNOWN",11550
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",15
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2008-06-27",0,"UNKNOWN",21
"2010-04-01",4,"UNKNOWN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"UNKNOWN",134
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",318
"2015-04-09",0,"OBSERVATION",5
"2009-04-06",4,"UNKNOWN",7
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",3542
"2010-11-17",0,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",23
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"HUMAN_OBSERVATION",244
"2009-12-16",5,"UNKNOWN",108
"2015-04-09",5,"UNKNOWN",108
"2008-06-27",6,"LIVING_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",173
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2012-03-26",1,"FOSSIL_SPECIMEN",51
"2015-01-19",5,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"OBSERVATION",5
"2010-07-26",5,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",237
"2011-06-10",5,"UNKNOWN",108
"2012-03-26",1,"UNKNOWN",934
"2015-04-09",1,"HUMAN_OBSERVATION",1137
