"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1796
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7263
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39132
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",239
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",297
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3202
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",229
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15509
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1544
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25853
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1124
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3004
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3312
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3352
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9677
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",265
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17347
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",86
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",24316
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",814
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",201
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18162
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",313548
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",58709
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",814
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1460
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91673
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",317
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5420
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",594
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",772
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",716
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1345
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7665
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",560
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9469
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2348
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91785
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2485
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",653
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1171
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6789
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1171
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",718
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1734
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38317
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",200
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",134
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30340
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2049
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5665
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9242
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1928
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1084
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3319
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",136476
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",780
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",134
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",779
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29116
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",865
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1016
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47678
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2329
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",290
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1081
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8964
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3956
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",361
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6469
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5615
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",863
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",698
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1427
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",112
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3817
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1332
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",930
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",466
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8320
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1389
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",995
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5286
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",134
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",139
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24813
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",659
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",58670
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2839
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1470
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",58133
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1898
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3092
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3880
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5412
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17783
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
