"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",82
"2009-12-16",6,"PRESERVED_SPECIMEN",532
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",2122
"2015-10-01",4,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",30
"2016-04-05",5,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2016-12-27",6,"LIVING_SPECIMEN",10
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2008-10-10",6,"UNKNOWN",310
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",133
"2014-03-28",0,"PRESERVED_SPECIMEN",40
"2017-07-24",1,"FOSSIL_SPECIMEN",32
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3622
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",68
"2008-06-27",1,"UNKNOWN",1274
"2016-04-05",6,"UNKNOWN",188
"2016-10-07",1,"HUMAN_OBSERVATION",538
"2017-12-22",1,"HUMAN_OBSERVATION",887
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"UNKNOWN",66
"2011-09-05",6,"PRESERVED_SPECIMEN",1846
"2014-03-28",1,"PRESERVED_SPECIMEN",4684
"2010-11-17",1,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2015-10-01",6,"UNKNOWN",188
"2012-12-11",6,"UNKNOWN",194
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",2
"2017-10-12",5,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2013-12-20",6,"UNKNOWN",183
"2015-04-09",5,"PRESERVED_SPECIMEN",142
"2011-06-10",6,"PRESERVED_SPECIMEN",1889
"2015-10-01",0,"PRESERVED_SPECIMEN",64
"2012-12-11",0,"PRESERVED_SPECIMEN",26
"2009-09-25",0,"UNKNOWN",12
"2007-12-19",0,"UNKNOWN",27
"2014-09-08",6,"LIVING_SPECIMEN",28
"2015-01-19",1,"UNKNOWN",1089
"2010-07-26",1,"OBSERVATION",4
"2017-10-12",6,"UNKNOWN",2883
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",82
"2013-09-10",1,"UNKNOWN",56
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",484
"2013-12-20",0,"PRESERVED_SPECIMEN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",2712
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4897
"2012-12-11",1,"PRESERVED_SPECIMEN",3360
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",185
"2007-12-19",1,"UNKNOWN",599
"2013-05-21",1,"UNKNOWN",54
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",29
"2017-04-12",0,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2017-07-24",6,"UNKNOWN",1076
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",4
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4582
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2012-10-31",6,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",5655
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1250
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",49
"2013-02-20",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",1815
"2016-01-04",6,"UNKNOWN",188
"2016-04-05",1,"FOSSIL_SPECIMEN",32
"2008-06-27",6,"UNKNOWN",309
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2015-01-19",4,"UNKNOWN",3
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2009-04-06",1,"PRESERVED_SPECIMEN",1398
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2222
"2016-12-27",4,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",5803
"2017-10-12",1,"MACHINE_OBSERVATION",36
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",538
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",4
