"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",847
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1763
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1666
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1097
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1956
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",542
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2042
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",83
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",280
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",514
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",605
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1058
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1035
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",814
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2146
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1526
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",464
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
