"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",238
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",159
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",21
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1271
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",720
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",112
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",538
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5464
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1589
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2317
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17271
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12052
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1199
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1039
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2037
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1254
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4573
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3000
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3394
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4621
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",528
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1613
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",616
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",238
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",45
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",720
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",112
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",159
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",952
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",275
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",472
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",397
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2991
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5481
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3387
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",528
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12180
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1581
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2034
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2315
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17203
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1227
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1038
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1254
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4605
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4682
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",112
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",52
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",238
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",159
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",952
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",708
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",472
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",397
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4828
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2035
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3495
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4699
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",541
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1872
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5123
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1544
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2384
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1150
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17823
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12724
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1249
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",986
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2275
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
