"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2013-07-09",4,"HUMAN_OBSERVATION",4483
"2013-07-09",4,"UNKNOWN",659
"2013-07-09",4,"OBSERVATION",1170
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"UNKNOWN",59
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",542
"2013-07-09",6,"LIVING_SPECIMEN",16
"2013-07-09",6,"LITERATURE",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",1644
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",145383
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",5862
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",110
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"PRESERVED_SPECIMEN",210066
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2013-09-10",1,"LITERATURE",6
"2013-09-10",1,"HUMAN_OBSERVATION",52601
"2013-09-10",1,"OBSERVATION",2400
"2013-09-10",1,"UNKNOWN",5146
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",323
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"HUMAN_OBSERVATION",4483
"2013-09-10",4,"OBSERVATION",1170
"2013-09-10",5,"UNKNOWN",59
"2013-09-10",5,"PRESERVED_SPECIMEN",542
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",6,"UNKNOWN",1644
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",145415
"2013-09-10",6,"LIVING_SPECIMEN",16
"2013-09-10",6,"LITERATURE",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",102
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",5862
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",110
"2013-12-20",0,"UNKNOWN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",215568
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2013-12-20",1,"HUMAN_OBSERVATION",52601
"2013-12-20",1,"OBSERVATION",2400
"2013-12-20",1,"LITERATURE",6
"2013-12-20",1,"UNKNOWN",969
"2013-12-20",1,"FOSSIL_SPECIMEN",32
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",4483
"2013-12-20",4,"OBSERVATION",1170
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",5,"UNKNOWN",58
"2013-12-20",6,"PRESERVED_SPECIMEN",145412
"2013-12-20",6,"LIVING_SPECIMEN",15
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"LITERATURE",1
"2013-12-20",6,"UNKNOWN",1644
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",102
"2013-12-20",7,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",110
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",7156
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",52674
"2014-03-28",1,"OBSERVATION",2400
"2014-03-28",1,"LITERATURE",6
"2014-03-28",1,"UNKNOWN",983
"2014-03-28",1,"FOSSIL_SPECIMEN",32
"2014-03-28",1,"PRESERVED_SPECIMEN",258933
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",4483
"2014-03-28",4,"OBSERVATION",1170
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",5,"UNKNOWN",58
"2014-03-28",6,"PRESERVED_SPECIMEN",146441
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",15
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"LITERATURE",1
"2014-03-28",6,"UNKNOWN",1649
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",102
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",110
"2014-09-08",0,"UNKNOWN",1279
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",5884
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OBSERVATION",2400
"2014-09-08",1,"LITERATURE",6
"2014-09-08",1,"UNKNOWN",7162
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2014-09-08",1,"PRESERVED_SPECIMEN",258683
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2014-09-08",1,"HUMAN_OBSERVATION",91623
"2014-09-08",3,"UNKNOWN",54
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"HUMAN_OBSERVATION",4483
"2014-09-08",4,"OBSERVATION",1170
"2014-09-08",4,"UNKNOWN",10
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",5,"UNKNOWN",81
"2014-09-08",5,"PRESERVED_SPECIMEN",558
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"LITERATURE",1
"2014-09-08",6,"UNKNOWN",4022
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",144387
"2014-09-08",6,"LIVING_SPECIMEN",33
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",102
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",5903
"2015-01-19",0,"OBSERVATION",110
"2015-01-19",0,"UNKNOWN",1292
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2015-01-19",1,"PRESERVED_SPECIMEN",259238
"2015-01-19",1,"HUMAN_OBSERVATION",91732
"2015-01-19",1,"OBSERVATION",2399
"2015-01-19",1,"LITERATURE",6
"2015-01-19",1,"UNKNOWN",8284
"2015-01-19",3,"UNKNOWN",54
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",4483
"2015-01-19",4,"OBSERVATION",1170
"2015-01-19",5,"UNKNOWN",80
"2015-01-19",5,"PRESERVED_SPECIMEN",573
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",17
"2015-01-19",6,"UNKNOWN",4326
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",144760
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"LIVING_SPECIMEN",15
"2015-01-19",6,"LITERATURE",1
"2015-01-19",7,"PRESERVED_SPECIMEN",102
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",110
"2015-04-09",0,"UNKNOWN",1292
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",5894
"2015-04-09",1,"HUMAN_OBSERVATION",91732
"2015-04-09",1,"OBSERVATION",2399
"2015-04-09",1,"LITERATURE",6
"2015-04-09",1,"UNKNOWN",7894
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",63
"2015-04-09",1,"PRESERVED_SPECIMEN",257837
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"UNKNOWN",54
"2015-04-09",4,"HUMAN_OBSERVATION",4483
"2015-04-09",4,"OBSERVATION",1170
"2015-04-09",4,"UNKNOWN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",17
"2015-04-09",5,"UNKNOWN",80
"2015-04-09",5,"PRESERVED_SPECIMEN",575
"2015-04-09",6,"PRESERVED_SPECIMEN",145742
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"LITERATURE",1
"2015-04-09",6,"UNKNOWN",4338
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",102
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",110
"2015-07-03",0,"UNKNOWN",1293
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",5893
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"LITERATURE",6
"2015-07-03",1,"HUMAN_OBSERVATION",91760
"2015-07-03",1,"OBSERVATION",2399
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"UNKNOWN",7909
"2015-07-03",1,"FOSSIL_SPECIMEN",63
"2015-07-03",1,"PRESERVED_SPECIMEN",257660
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"UNKNOWN",54
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",4483
"2015-07-03",4,"OBSERVATION",1170
"2015-07-03",4,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",5,"UNKNOWN",80
"2015-07-03",5,"PRESERVED_SPECIMEN",583
"2015-07-03",6,"LIVING_SPECIMEN",15
"2015-07-03",6,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"UNKNOWN",4338
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",148285
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",103
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",110
"2015-10-01",0,"UNKNOWN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",7348
"2015-10-01",1,"PRESERVED_SPECIMEN",265060
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2015-10-01",1,"HUMAN_OBSERVATION",91764
"2015-10-01",1,"OBSERVATION",2398
"2015-10-01",1,"LITERATURE",6
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"UNKNOWN",1567
"2015-10-01",1,"FOSSIL_SPECIMEN",70
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",4483
"2015-10-01",4,"OBSERVATION",1170
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",618
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",5,"UNKNOWN",57
"2015-10-01",6,"PRESERVED_SPECIMEN",153414
"2015-10-01",6,"LIVING_SPECIMEN",15
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",6,"LITERATURE",1
"2015-10-01",6,"UNKNOWN",1845
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",102
"2015-10-01",7,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",7166
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",110
"2016-01-04",0,"UNKNOWN",17
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",68
"2016-01-04",1,"PRESERVED_SPECIMEN",265195
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2016-01-04",1,"HUMAN_OBSERVATION",125944
"2016-01-04",1,"OBSERVATION",2398
"2016-01-04",1,"LITERATURE",6
"2016-01-04",1,"UNKNOWN",1561
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",4483
"2016-01-04",4,"OBSERVATION",1170
"2016-01-04",5,"UNKNOWN",57
"2016-01-04",5,"PRESERVED_SPECIMEN",566
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",6,"UNKNOWN",1845
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",152583
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2016-01-04",6,"LIVING_SPECIMEN",28
"2016-01-04",6,"LITERATURE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",99
"2016-01-04",7,"HUMAN_OBSERVATION",218
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",47
"2016-04-05",0,"PRESERVED_SPECIMEN",5606
"2016-04-05",0,"OBSERVATION",110
"2016-04-05",0,"UNKNOWN",17
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",161
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",47
"2016-04-05",1,"PRESERVED_SPECIMEN",268341
"2016-04-05",1,"HUMAN_OBSERVATION",125992
"2016-04-05",1,"OBSERVATION",2398
"2016-04-05",1,"LITERATURE",6
"2016-04-05",1,"UNKNOWN",1558
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",83
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",4483
"2016-04-05",4,"OBSERVATION",1170
"2016-04-05",5,"PRESERVED_SPECIMEN",567
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",5,"OBSERVATION",17
"2016-04-05",5,"UNKNOWN",57
"2016-04-05",6,"FOSSIL_SPECIMEN",9
"2016-04-05",6,"PRESERVED_SPECIMEN",170033
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"LIVING_SPECIMEN",30
"2016-04-05",6,"LITERATURE",1
"2016-04-05",6,"UNKNOWN",1845
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2016-04-05",7,"HUMAN_OBSERVATION",218
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",110
"2016-07-04",0,"UNKNOWN",17
"2016-07-04",0,"FOSSIL_SPECIMEN",47
"2016-07-04",0,"PRESERVED_SPECIMEN",5608
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",126002
"2016-07-04",1,"OBSERVATION",2398
"2016-07-04",1,"LITERATURE",20
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"UNKNOWN",1560
"2016-07-04",1,"FOSSIL_SPECIMEN",47
"2016-07-04",1,"PRESERVED_SPECIMEN",269146
"2016-07-04",1,"MACHINE_OBSERVATION",165
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"HUMAN_OBSERVATION",4483
"2016-07-04",4,"OBSERVATION",1170
"2016-07-04",4,"FOSSIL_SPECIMEN",83
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",17
"2016-07-04",5,"UNKNOWN",57
"2016-07-04",5,"PRESERVED_SPECIMEN",570
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2016-07-04",6,"LIVING_SPECIMEN",30
"2016-07-04",6,"LITERATURE",1
"2016-07-04",6,"UNKNOWN",1845
"2016-07-04",6,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",170900
"2016-07-04",7,"HUMAN_OBSERVATION",218
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2016-10-07",0,"UNKNOWN",20
"2016-10-07",0,"FOSSIL_SPECIMEN",47
"2016-10-07",0,"PRESERVED_SPECIMEN",5621
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",110
"2016-10-07",1,"OBSERVATION",2398
"2016-10-07",1,"LITERATURE",20
"2016-10-07",1,"UNKNOWN",1575
"2016-10-07",1,"FOSSIL_SPECIMEN",47
"2016-10-07",1,"PRESERVED_SPECIMEN",268332
"2016-10-07",1,"MACHINE_OBSERVATION",165
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"HUMAN_OBSERVATION",127648
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"HUMAN_OBSERVATION",4483
"2016-10-07",4,"OBSERVATION",1170
"2016-10-07",4,"FOSSIL_SPECIMEN",83
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"OBSERVATION",17
"2016-10-07",5,"UNKNOWN",63
"2016-10-07",5,"PRESERVED_SPECIMEN",570
"2016-10-07",6,"HUMAN_OBSERVATION",49
"2016-10-07",6,"LIVING_SPECIMEN",26
"2016-10-07",6,"LITERATURE",1
"2016-10-07",6,"UNKNOWN",4015
"2016-10-07",6,"FOSSIL_SPECIMEN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",170909
"2016-10-07",7,"HUMAN_OBSERVATION",218
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",47
"2016-12-27",0,"PRESERVED_SPECIMEN",4348
"2016-12-27",0,"OBSERVATION",110
"2016-12-27",0,"UNKNOWN",20
"2016-12-27",1,"MACHINE_OBSERVATION",165
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",47
"2016-12-27",1,"PRESERVED_SPECIMEN",222486
"2016-12-27",1,"HUMAN_OBSERVATION",177542
"2016-12-27",1,"OBSERVATION",2398
"2016-12-27",1,"LITERATURE",20
"2016-12-27",1,"UNKNOWN",3199
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",83
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"HUMAN_OBSERVATION",4483
"2016-12-27",4,"OBSERVATION",1170
"2016-12-27",5,"UNKNOWN",63
"2016-12-27",5,"PRESERVED_SPECIMEN",895
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"OBSERVATION",17
"2016-12-27",6,"UNKNOWN",4016
"2016-12-27",6,"FOSSIL_SPECIMEN",9
"2016-12-27",6,"PRESERVED_SPECIMEN",172882
"2016-12-27",6,"HUMAN_OBSERVATION",49
"2016-12-27",6,"LIVING_SPECIMEN",26
"2016-12-27",6,"LITERATURE",1
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2016-12-27",7,"HUMAN_OBSERVATION",218
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",4382
"2017-04-12",0,"OBSERVATION",110
"2017-04-12",0,"UNKNOWN",20
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",47
"2017-04-12",1,"PRESERVED_SPECIMEN",223537
"2017-04-12",1,"HUMAN_OBSERVATION",177646
"2017-04-12",1,"OBSERVATION",2398
"2017-04-12",1,"LITERATURE",20
"2017-04-12",1,"UNKNOWN",2554
"2017-04-12",1,"MACHINE_OBSERVATION",165
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"PRESERVED_SPECIMEN",55
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"HUMAN_OBSERVATION",4483
"2017-04-12",4,"OBSERVATION",1170
"2017-04-12",4,"FOSSIL_SPECIMEN",83
"2017-04-12",5,"PRESERVED_SPECIMEN",894
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",17
"2017-04-12",5,"UNKNOWN",64
"2017-04-12",6,"FOSSIL_SPECIMEN",9
"2017-04-12",6,"PRESERVED_SPECIMEN",172390
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-04-12",6,"LIVING_SPECIMEN",26
"2017-04-12",6,"LITERATURE",1
"2017-04-12",6,"UNKNOWN",6469
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"HUMAN_OBSERVATION",218
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",4347
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",23
"2017-07-24",0,"OBSERVATION",110
"2017-07-24",0,"UNKNOWN",20
"2017-07-24",0,"FOSSIL_SPECIMEN",47
"2017-07-24",1,"PRESERVED_SPECIMEN",224207
"2017-07-24",1,"MACHINE_OBSERVATION",171
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"HUMAN_OBSERVATION",177863
"2017-07-24",1,"OBSERVATION",2398
"2017-07-24",1,"LITERATURE",20
"2017-07-24",1,"UNKNOWN",2554
"2017-07-24",1,"FOSSIL_SPECIMEN",47
"2017-07-24",3,"PRESERVED_SPECIMEN",55
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",26
"2017-07-24",4,"HUMAN_OBSERVATION",4483
"2017-07-24",4,"OBSERVATION",1170
"2017-07-24",4,"FOSSIL_SPECIMEN",83
"2017-07-24",5,"PRESERVED_SPECIMEN",1225
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",17
"2017-07-24",5,"UNKNOWN",63
"2017-07-24",6,"UNKNOWN",3992
"2017-07-24",6,"FOSSIL_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",176021
"2017-07-24",6,"HUMAN_OBSERVATION",98
"2017-07-24",6,"LIVING_SPECIMEN",169
"2017-07-24",6,"LITERATURE",1
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",7,"HUMAN_OBSERVATION",218
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",47
"2017-10-12",0,"PRESERVED_SPECIMEN",4343
"2017-10-12",0,"LIVING_SPECIMEN",23
"2017-10-12",0,"OBSERVATION",110
"2017-10-12",0,"UNKNOWN",17
"2017-10-12",1,"MACHINE_OBSERVATION",171
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",225938
"2017-10-12",1,"HUMAN_OBSERVATION",178231
"2017-10-12",1,"OBSERVATION",2296
"2017-10-12",1,"LITERATURE",20
"2017-10-12",1,"UNKNOWN",1867
"2017-10-12",3,"PRESERVED_SPECIMEN",55
"2017-10-12",3,"LIVING_SPECIMEN",17
"2017-10-12",4,"FOSSIL_SPECIMEN",83
"2017-10-12",4,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"HUMAN_OBSERVATION",4483
"2017-10-12",4,"OBSERVATION",1170
"2017-10-12",5,"PRESERVED_SPECIMEN",1239
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",29
"2017-10-12",5,"OBSERVATION",17
"2017-10-12",5,"UNKNOWN",55
"2017-10-12",6,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",173737
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2017-10-12",6,"LIVING_SPECIMEN",169
"2017-10-12",6,"LITERATURE",1
"2017-10-12",6,"UNKNOWN",6200
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2017-10-12",7,"HUMAN_OBSERVATION",218
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"UNKNOWN",17
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",4339
"2017-12-22",0,"LIVING_SPECIMEN",23
"2017-12-22",0,"OBSERVATION",110
"2017-12-22",1,"OBSERVATION",2296
"2017-12-22",1,"LITERATURE",20
"2017-12-22",1,"UNKNOWN",1833
"2017-12-22",1,"MACHINE_OBSERVATION",171
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",80
"2017-12-22",1,"PRESERVED_SPECIMEN",226118
"2017-12-22",1,"HUMAN_OBSERVATION",280047
"2017-12-22",3,"LIVING_SPECIMEN",17
