"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1426
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6987
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11195
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",831
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3008
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15543
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2630
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1092
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10754
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105891
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",836
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",266
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1734
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3337
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",339
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6858
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2813
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",831
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",177
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8973
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1862
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3715
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",796
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3034
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2552
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10747
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105373
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9345
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",307
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",788
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15522
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1089
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",266
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1165
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5215
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2039
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3609
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8293
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34633
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",339
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1373
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",830
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",173
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8973
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3413
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6858
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1734
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",339
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3038
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",503
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",733
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1862
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1642
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",796
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",28345
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",267
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1167
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35112
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6089
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2876
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11820
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1352
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8441
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",339
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",812
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3076
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2895
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1089
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10691
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105930
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10294
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",283
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15856
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",171
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3350
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1113
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3014
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",967
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",777
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1862
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
