"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"LIVING_SPECIMEN",20
"2018-04-09",0,"FOSSIL_SPECIMEN",4944
"2020-07-01",5,"MATERIAL_SAMPLE",15210
"2010-07-26",4,"OBSERVATION",5634
"2017-12-22",6,"HUMAN_OBSERVATION",5057
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"FOSSIL_SPECIMEN",8118
"2009-04-06",1,"PRESERVED_SPECIMEN",167068
"2015-04-09",1,"HUMAN_OBSERVATION",48899
"2019-01-01",6,"HUMAN_OBSERVATION",6867
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2016-10-07",3,"LIVING_SPECIMEN",1475
"2020-01-01",5,"LIVING_SPECIMEN",1262
"2020-10-01",8,"HUMAN_OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",2794
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",338042
"2020-07-01",6,"MACHINE_OBSERVATION",6
"2010-07-26",1,"LITERATURE",3
"2011-09-05",0,"LIVING_SPECIMEN",12
"2016-12-27",4,"UNKNOWN",48760
"2015-07-03",3,"LIVING_SPECIMEN",1385
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",952
"2019-04-06",5,"HUMAN_OBSERVATION",72
"2018-09-28",5,"OBSERVATION",213
"2019-07-01",5,"PRESERVED_SPECIMEN",16010
"2010-11-17",6,"LIVING_SPECIMEN",10847
"2013-09-10",4,"UNKNOWN",254
"2010-11-17",6,"OBSERVATION",275
"2012-07-13",6,"LIVING_SPECIMEN",15225
"2017-12-22",3,"LIVING_SPECIMEN",1640
"2012-03-26",6,"FOSSIL_SPECIMEN",8337
"2017-07-24",1,"PRESERVED_SPECIMEN",347870
"2017-07-24",8,"UNKNOWN",70
"2017-10-12",1,"MACHINE_OBSERVATION",634
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",719
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",38
"2019-10-09",0,"MACHINE_OBSERVATION",27
"2013-12-20",3,"PRESERVED_SPECIMEN",533
"2008-06-27",6,"FOSSIL_SPECIMEN",6955
"2012-03-26",0,"PRESERVED_SPECIMEN",2370
"2012-01-18",7,"PRESERVED_SPECIMEN",249
"2012-10-31",8,"LIVING_SPECIMEN",7
"2020-10-01",5,"LIVING_SPECIMEN",1278
"2013-07-09",2,"LIVING_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",693
"2020-10-01",5,"OBSERVATION",205
"2012-12-11",4,"PRESERVED_SPECIMEN",420
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",2427
"2008-06-27",7,"UNKNOWN",26
"2009-09-25",4,"UNKNOWN",254
"2007-12-19",4,"UNKNOWN",237
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2019-04-06",2,"LIVING_SPECIMEN",67
"2020-04-01",6,"UNKNOWN",127384
"2016-07-04",1,"HUMAN_OBSERVATION",88868
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",470
"2015-01-19",5,"UNKNOWN",4233
"2018-07-11",3,"UNKNOWN",4268
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2012-10-31",0,"UNKNOWN",2414
"2014-09-08",1,"OBSERVATION",2865
"2020-07-01",5,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"LIVING_SPECIMEN",430
"2018-04-09",1,"FOSSIL_SPECIMEN",87380
"2020-07-01",6,"MATERIAL_SAMPLE",28678
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"OBSERVATION",205
"2017-04-12",3,"PRESERVED_SPECIMEN",547
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2008-04-01",3,"LIVING_SPECIMEN",124
"2017-10-12",0,"FOSSIL_SPECIMEN",1628
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2016-10-07",4,"LIVING_SPECIMEN",27
"2020-01-01",6,"LIVING_SPECIMEN",16755
"2011-02-21",1,"PRESERVED_SPECIMEN",254573
"2016-10-07",4,"OBSERVATION",5507
"2019-10-09",0,"MATERIAL_SAMPLE",88296
"2008-12-17",3,"PRESERVED_SPECIMEN",708
"2013-09-10",4,"FOSSIL_SPECIMEN",393
"2014-03-28",7,"PRESERVED_SPECIMEN",296
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2016-12-27",5,"UNKNOWN",3784
"2015-07-03",4,"LIVING_SPECIMEN",20
"2018-09-28",6,"LIVING_SPECIMEN",16744
"2019-04-06",6,"HUMAN_OBSERVATION",5225
"2018-09-28",6,"OBSERVATION",884
"2019-07-01",6,"PRESERVED_SPECIMEN",1706914
"2013-09-10",5,"UNKNOWN",1064
"2010-11-17",7,"OBSERVATION",1077
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",5507
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",5634
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",183
"2019-10-09",1,"MACHINE_OBSERVATION",696
"2013-12-20",4,"PRESERVED_SPECIMEN",476
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",261707
"2020-10-01",6,"LIVING_SPECIMEN",17985
"2013-07-09",3,"LIVING_SPECIMEN",1117
"2015-10-01",5,"PRESERVED_SPECIMEN",7663
"2020-10-01",6,"OBSERVATION",859
"2011-06-10",0,"LIVING_SPECIMEN",14
"2012-12-11",5,"PRESERVED_SPECIMEN",5710
"2016-01-04",8,"UNKNOWN",70
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",204543
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1139
"2007-12-19",5,"UNKNOWN",1029
"2012-10-31",0,"OBSERVATION",80
"2017-07-24",1,"MACHINE_OBSERVATION",634
"2017-12-22",1,"LITERATURE",117
"2019-04-06",3,"LIVING_SPECIMEN",2215
"2020-04-01",7,"UNKNOWN",3
"2010-04-01",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"UNKNOWN",1140
"2014-03-28",0,"HUMAN_OBSERVATION",54
"2015-01-19",6,"UNKNOWN",102905
"2018-07-11",4,"UNKNOWN",48748
"2020-01-01",1,"HUMAN_OBSERVATION",734552
"2012-10-31",1,"UNKNOWN",64168
"2020-07-01",6,"FOSSIL_SPECIMEN",7876
"2010-07-26",6,"LIVING_SPECIMEN",10384
"2020-07-01",7,"MATERIAL_SAMPLE",5063
"2008-10-10",4,"FOSSIL_SPECIMEN",373
"2010-07-26",6,"OBSERVATION",275
"2017-04-12",4,"PRESERVED_SPECIMEN",683
"2020-07-01",0,"PRESERVED_SPECIMEN",12830
"2008-04-01",4,"LIVING_SPECIMEN",20
"2017-10-12",1,"FOSSIL_SPECIMEN",29446
"2008-04-01",4,"OBSERVATION",5359
"2009-04-06",3,"PRESERVED_SPECIMEN",708
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",887
"2019-10-09",0,"FOSSIL_SPECIMEN",3840
"2020-01-01",7,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",205
"2019-10-09",1,"MATERIAL_SAMPLE",34210
"2008-12-17",4,"PRESERVED_SPECIMEN",283
"2009-06-17",0,"OBSERVATION",77
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",55
"2012-10-31",4,"HUMAN_OBSERVATION",441
"2016-12-27",6,"UNKNOWN",158252
"2015-07-03",5,"LIVING_SPECIMEN",459
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"OBSERVATION",1332
"2019-07-01",7,"PRESERVED_SPECIMEN",396
"2013-09-10",6,"UNKNOWN",54275
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",881
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",3,"PRESERVED_SPECIMEN",571
"2017-12-22",5,"OBSERVATION",205
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2009-09-25",5,"OBSERVATION",205
"2009-12-16",4,"LIVING_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",5493
"2015-04-09",0,"LIVING_SPECIMEN",63
"2015-04-09",0,"OBSERVATION",80
"2019-01-01",5,"OBSERVATION",205
"2020-10-01",7,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",80
"2013-07-09",4,"LIVING_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",936132
"2020-10-01",7,"OBSERVATION",1332
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",322199
"2016-04-05",4,"FOSSIL_SPECIMEN",434
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",185305
"2010-11-17",0,"UNKNOWN",2272
"2007-12-19",6,"UNKNOWN",106603
"2012-07-13",0,"UNKNOWN",2413
"2012-10-31",1,"OBSERVATION",17450
"2019-04-06",4,"LIVING_SPECIMEN",1588
"2009-06-17",4,"HUMAN_OBSERVATION",147
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",439
"2013-05-21",6,"UNKNOWN",54275
"2014-03-28",1,"HUMAN_OBSERVATION",27682
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",3518
"2014-09-08",3,"OBSERVATION",4
"2020-07-01",7,"FOSSIL_SPECIMEN",37
"2013-07-09",1,"LITERATURE",3
"2018-04-09",3,"FOSSIL_SPECIMEN",118
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",8,"MATERIAL_SAMPLE",3266
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",822
"2015-07-03",0,"HUMAN_OBSERVATION",57
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",9369
"2019-04-06",1,"LITERATURE",117
"2020-07-01",1,"PRESERVED_SPECIMEN",409559
"2008-04-01",5,"LIVING_SPECIMEN",393
"2008-04-01",5,"OBSERVATION",196
"2009-04-06",4,"PRESERVED_SPECIMEN",326
"2015-04-09",4,"HUMAN_OBSERVATION",719
"2013-02-20",4,"HUMAN_OBSERVATION",374
"2016-10-07",6,"LIVING_SPECIMEN",13424
"2019-10-09",1,"FOSSIL_SPECIMEN",68597
"2020-01-01",8,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",1396
"2016-10-07",6,"OBSERVATION",859
"2019-10-09",2,"MATERIAL_SAMPLE",6445
"2008-12-17",5,"PRESERVED_SPECIMEN",3439
"2009-06-17",1,"OBSERVATION",3223
"2013-09-10",6,"FOSSIL_SPECIMEN",8309
"2016-07-04",0,"LIVING_SPECIMEN",57
"2011-09-05",3,"LIVING_SPECIMEN",898
"2016-07-04",0,"OBSERVATION",80
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",13348
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",3016
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",17044
"2017-07-24",4,"PRESERVED_SPECIMEN",742
"2017-12-22",6,"OBSERVATION",860
"2009-12-16",5,"LIVING_SPECIMEN",439
"2012-07-13",0,"OBSERVATION",80
"2013-12-20",6,"PRESERVED_SPECIMEN",317598
"2012-03-26",3,"PRESERVED_SPECIMEN",539
"2015-04-09",1,"OBSERVATION",2305
"2019-01-01",6,"OBSERVATION",859
"2020-10-01",8,"LIVING_SPECIMEN",7
"2013-02-20",1,"OBSERVATION",17456
"2013-07-09",5,"LIVING_SPECIMEN",486
"2015-10-01",7,"PRESERVED_SPECIMEN",306
"2016-01-04",0,"FOSSIL_SPECIMEN",1591
"2018-09-28",0,"UNKNOWN",408
"2011-06-10",2,"LIVING_SPECIMEN",55
"2012-12-11",7,"PRESERVED_SPECIMEN",286
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",702
"2009-09-25",7,"UNKNOWN",27
"2010-11-17",1,"UNKNOWN",63642
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",65102
"2019-04-06",5,"LIVING_SPECIMEN",1268
"2020-04-01",0,"MATERIAL_SAMPLE",133764
"2019-04-06",5,"OBSERVATION",205
"2016-07-04",4,"HUMAN_OBSERVATION",719
"2010-04-01",6,"LIVING_SPECIMEN",10703
"2013-05-21",7,"UNKNOWN",5
"2015-01-19",8,"UNKNOWN",70
"2018-07-11",6,"UNKNOWN",154343
"2012-10-31",3,"UNKNOWN",29
"2014-09-08",4,"OBSERVATION",5507
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2020-10-01",0,"UNKNOWN",340
"2018-04-09",4,"FOSSIL_SPECIMEN",4260
"2019-07-01",1,"HUMAN_OBSERVATION",727250
"2008-10-10",6,"FOSSIL_SPECIMEN",6958
"2015-07-03",1,"HUMAN_OBSERVATION",48943
"2017-04-12",6,"PRESERVED_SPECIMEN",1505709
"2012-07-13",4,"HUMAN_OBSERVATION",441
"2008-04-01",6,"LIVING_SPECIMEN",3840
"2008-10-10",0,"PRESERVED_SPECIMEN",2444
"2017-10-12",3,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",3443
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2011-02-21",4,"PRESERVED_SPECIMEN",469
"2016-10-07",7,"OBSERVATION",1332
"2019-10-09",3,"MATERIAL_SAMPLE",247856
"2008-12-17",6,"PRESERVED_SPECIMEN",88396
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",2278
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2016-07-04",1,"OBSERVATION",2306
"2016-12-27",8,"UNKNOWN",70
"2013-09-10",1,"PRESERVED_SPECIMEN",276028
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",9565
"2017-12-22",7,"OBSERVATION",1332
"2009-09-25",7,"OBSERVATION",822
"2009-12-16",6,"LIVING_SPECIMEN",10691
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",17444
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2012-03-26",4,"PRESERVED_SPECIMEN",405
"2015-04-09",2,"LIVING_SPECIMEN",72
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",3
"2019-01-01",7,"OBSERVATION",1332
"2012-01-18",0,"LIVING_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",16596
"2016-01-04",1,"FOSSIL_SPECIMEN",29014
"2018-09-28",1,"UNKNOWN",21763
"2011-06-10",3,"LIVING_SPECIMEN",896
"2012-01-18",0,"OBSERVATION",80
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",8576
"2008-06-27",4,"PRESERVED_SPECIMEN",272
"2009-09-25",8,"UNKNOWN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",3801
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",16755
"2020-04-01",1,"MATERIAL_SAMPLE",103434
"2019-04-06",6,"OBSERVATION",859
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2016-04-05",0,"PRESERVED_SPECIMEN",9100
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2018-07-11",7,"UNKNOWN",3
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",470
"2014-09-08",5,"OBSERVATION",205
"2020-10-01",1,"UNKNOWN",1417
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",302
"2020-07-01",3,"PRESERVED_SPECIMEN",1017
"2008-10-10",1,"PRESERVED_SPECIMEN",221786
"2017-10-12",4,"FOSSIL_SPECIMEN",444
"2009-04-06",6,"PRESERVED_SPECIMEN",93998
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2016-10-07",8,"LIVING_SPECIMEN",7
"2019-10-09",3,"FOSSIL_SPECIMEN",93
"2011-02-21",5,"PRESERVED_SPECIMEN",4528
"2012-01-18",4,"HUMAN_OBSERVATION",441
"2019-10-09",4,"MATERIAL_SAMPLE",16716
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",72
"2010-07-26",1,"UNKNOWN",62506
"2011-09-05",5,"LIVING_SPECIMEN",439
"2014-03-28",0,"LIVING_SPECIMEN",62
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",80
"2015-07-03",8,"LIVING_SPECIMEN",7
"2020-01-01",1,"OBSERVATION",24
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1508564
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",1849
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",5088
"2015-04-09",3,"LIVING_SPECIMEN",1319
"2016-12-27",1,"MACHINE_OBSERVATION",627
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2018-09-28",2,"UNKNOWN",143
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",4857
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",63
"2008-06-27",5,"PRESERVED_SPECIMEN",3363
"2010-11-17",3,"UNKNOWN",14
"2020-04-01",1,"FOSSIL_SPECIMEN",68600
"2012-07-13",3,"UNKNOWN",29
"2012-10-31",4,"OBSERVATION",5574
"2017-12-22",0,"UNKNOWN",1825
"2019-04-06",7,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",19752
"2019-04-06",7,"OBSERVATION",1332
"2016-04-05",1,"PRESERVED_SPECIMEN",328843
"2019-01-01",0,"MATERIAL_SAMPLE",59849
"2015-01-19",0,"FOSSIL_SPECIMEN",1624
"2016-07-04",6,"HUMAN_OBSERVATION",4054
"2014-03-28",4,"HUMAN_OBSERVATION",719
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2018-07-11",8,"UNKNOWN",70
"2020-01-01",5,"HUMAN_OBSERVATION",90
"2019-01-01",0,"UNKNOWN",341
"2012-10-31",5,"UNKNOWN",1176
"2014-09-08",6,"OBSERVATION",861
"2018-04-09",6,"FOSSIL_SPECIMEN",14708
"2011-06-10",1,"LITERATURE",3
"2020-07-01",4,"PRESERVED_SPECIMEN",3866
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2018-04-09",0,"PRESERVED_SPECIMEN",11159
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",1796
"2019-10-09",4,"FOSSIL_SPECIMEN",4155
"2011-02-21",6,"PRESERVED_SPECIMEN",177048
"2019-10-09",5,"MATERIAL_SAMPLE",9190
"2009-06-17",4,"OBSERVATION",5634
"2016-07-04",3,"LIVING_SPECIMEN",1404
"2016-12-27",0,"FOSSIL_SPECIMEN",1561
"2011-09-05",6,"LIVING_SPECIMEN",11420
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2014-03-28",1,"OBSERVATION",2858
"2013-09-10",3,"PRESERVED_SPECIMEN",533
"2016-10-07",0,"FOSSIL_SPECIMEN",1563
"2019-07-01",0,"LIVING_SPECIMEN",138
"2008-04-01",0,"UNKNOWN",2131
"2015-07-03",0,"OBSERVATION",80
"2017-07-24",7,"PRESERVED_SPECIMEN",302
"2016-10-07",1,"UNKNOWN",64331
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",156558
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5507
"2012-01-18",2,"LIVING_SPECIMEN",55
"2013-02-20",4,"OBSERVATION",5507
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2018-09-28",3,"UNKNOWN",4268
"2009-09-25",0,"FOSSIL_SPECIMEN",1245
"2011-06-10",5,"LIVING_SPECIMEN",439
"2017-04-12",1,"HUMAN_OBSERVATION",157007
"2007-12-19",0,"FOSSIL_SPECIMEN",1236
"2008-06-27",6,"PRESERVED_SPECIMEN",84941
"2010-11-17",4,"UNKNOWN",500
"2012-07-13",4,"UNKNOWN",470
"2012-10-31",5,"OBSERVATION",205
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",74905
"2019-04-06",8,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",694744
"2019-01-01",0,"FOSSIL_SPECIMEN",4959
"2019-01-01",1,"MATERIAL_SAMPLE",24869
"2009-12-16",0,"UNKNOWN",1796
"2013-05-21",0,"FOSSIL_SPECIMEN",1335
"2015-01-19",1,"FOSSIL_SPECIMEN",26356
"2013-05-21",1,"MATERIAL_SAMPLE",269
"2020-01-01",6,"HUMAN_OBSERVATION",9132
"2019-01-01",1,"UNKNOWN",13675
"2012-10-31",6,"UNKNOWN",181158
"2014-09-08",7,"OBSERVATION",1332
"2020-10-01",3,"UNKNOWN",14
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",2410
"2018-04-09",7,"FOSSIL_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",295
"2010-04-01",0,"OBSERVATION",77
"2015-07-03",4,"HUMAN_OBSERVATION",719
"2019-04-06",0,"UNKNOWN",339
"2020-07-01",5,"PRESERVED_SPECIMEN",17112
"2018-04-09",1,"PRESERVED_SPECIMEN",356151
"2008-10-10",3,"PRESERVED_SPECIMEN",708
"2017-10-12",6,"FOSSIL_SPECIMEN",8679
"2018-07-11",1,"MACHINE_OBSERVATION",667
"2010-04-01",1,"UNKNOWN",62697
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",247
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2019-10-09",6,"MATERIAL_SAMPLE",15101
"2009-06-17",5,"OBSERVATION",205
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-12-27",1,"FOSSIL_SPECIMEN",29439
"2017-10-12",0,"PRESERVED_SPECIMEN",4348
"2014-03-28",2,"LIVING_SPECIMEN",72
"2016-07-04",4,"OBSERVATION",5507
"2013-09-10",4,"PRESERVED_SPECIMEN",476
"2016-10-07",1,"FOSSIL_SPECIMEN",29429
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",24
"2008-04-01",1,"UNKNOWN",69192
"2015-07-03",1,"OBSERVATION",2305
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",143
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",215
"2012-07-13",4,"OBSERVATION",5574
"2012-03-26",7,"PRESERVED_SPECIMEN",249
"2015-04-09",5,"LIVING_SPECIMEN",459
"2016-07-04",1,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",205
"2009-12-16",0,"OBSERVATION",77
"2012-01-18",3,"LIVING_SPECIMEN",898
"2013-02-20",5,"OBSERVATION",205
"2016-01-04",4,"FOSSIL_SPECIMEN",432
"2018-09-28",4,"UNKNOWN",48748
"2009-09-25",1,"FOSSIL_SPECIMEN",23643
"2011-06-10",6,"LIVING_SPECIMEN",11429
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",63
"2007-12-19",1,"FOSSIL_SPECIMEN",21722
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"UNKNOWN",1144
"2012-12-11",0,"LIVING_SPECIMEN",55
"2020-04-01",3,"FOSSIL_SPECIMEN",93
"2012-07-13",5,"UNKNOWN",1144
"2012-10-31",6,"OBSERVATION",3409
"2017-12-22",2,"UNKNOWN",143
"2020-04-01",4,"MATERIAL_SAMPLE",28670
"2013-07-09",0,"OBSERVATION",80
"2019-01-01",1,"FOSSIL_SPECIMEN",87424
"2016-04-05",3,"PRESERVED_SPECIMEN",562
"2019-01-01",2,"MATERIAL_SAMPLE",782
"2009-12-16",1,"UNKNOWN",62716
"2013-05-21",1,"FOSSIL_SPECIMEN",24926
"2018-07-11",0,"FOSSIL_SPECIMEN",4944
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2012-10-31",7,"UNKNOWN",29
"2020-10-01",4,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",58552
"2019-07-01",5,"HUMAN_OBSERVATION",71
"2010-04-01",1,"OBSERVATION",3272
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2019-04-06",1,"UNKNOWN",13672
"2020-07-01",6,"PRESERVED_SPECIMEN",2227829
"2008-10-10",4,"PRESERVED_SPECIMEN",283
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",147
"2019-10-09",6,"FOSSIL_SPECIMEN",7830
"2014-09-08",0,"UNKNOWN",8908
"2019-10-09",7,"MATERIAL_SAMPLE",2553
"2016-07-04",5,"LIVING_SPECIMEN",819
"2017-10-12",1,"PRESERVED_SPECIMEN",351582
"2010-07-26",4,"UNKNOWN",470
"2014-03-28",3,"LIVING_SPECIMEN",1319
"2016-07-04",5,"OBSERVATION",205
