"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58731
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",4828
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3252
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14900
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9537
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2661
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2840
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",547
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58750
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",493
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9273
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9771
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3901
"2020-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",385
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",895
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4488
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",215
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",9205
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",933
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11500
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",359
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",303
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4269
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70904
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1126
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15929
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104139
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164198
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2008
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",22653
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",89
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",892
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",933
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",260
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2323
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1815
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",436
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1311
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3825
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8493
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1675
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",208
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2073
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8286
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1817
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13554
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29393
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",35
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",48
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1150
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2474
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13663
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",223
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",535
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",107
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6842
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",263
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34928
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340386
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",86841
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",331
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384427
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",367
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",430
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32664
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",925
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1210
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",576
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3045
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",227
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",772
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1137
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217624
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9200
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",14178
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",546
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60623
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32377
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1086
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184615
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9540
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1625
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60214
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66904
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",459
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",193
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4656
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",347
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",20
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",343
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14123
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",16146
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2068
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",13341
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",11071
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",6224
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",897
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",29628
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",856
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",150
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",300
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22451
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2074
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3244
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1414
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163431
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2694
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",69
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23523
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5262
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2518
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1850
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",304
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",14214
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4286
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",654
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",104
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",877
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12690
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164679
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20209
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",21635
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1045
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",798
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59459
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4329
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26378
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2243
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2813
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2130
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",221
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
