"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",1088968
"2015-04-09",1,"OBSERVATION",10847108
"2015-04-09",1,"OCCURRENCE",32303
"2015-04-09",1,"HUMAN_OBSERVATION",14724
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",3,"OBSERVATION",17
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",871
"2015-04-09",4,"OBSERVATION",1209
"2015-04-09",5,"PRESERVED_SPECIMEN",556737
"2015-04-09",5,"OBSERVATION",472884
"2015-04-09",5,"OCCURRENCE",262
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2015-04-09",6,"OBSERVATION",2886088
"2015-04-09",6,"OCCURRENCE",122
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2015-04-09",6,"PRESERVED_SPECIMEN",1506009
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",165
"2015-04-09",7,"OBSERVATION",2598
"2015-07-03",0,"HUMAN_OBSERVATION",2017
"2015-07-03",0,"PRESERVED_SPECIMEN",9406
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",1,"HUMAN_OBSERVATION",11612825
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"PRESERVED_SPECIMEN",1037162
"2015-07-03",1,"OBSERVATION",491102
"2015-07-03",1,"OCCURRENCE",32303
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",4,"HUMAN_OBSERVATION",1304
"2015-07-03",4,"PRESERVED_SPECIMEN",875
"2015-07-03",4,"OBSERVATION",36
"2015-07-03",5,"HUMAN_OBSERVATION",411308
"2015-07-03",5,"PRESERVED_SPECIMEN",559551
"2015-07-03",5,"OBSERVATION",99568
"2015-07-03",5,"OCCURRENCE",262
"2015-07-03",6,"PRESERVED_SPECIMEN",1848127
"2015-07-03",6,"OBSERVATION",243575
"2015-07-03",6,"OCCURRENCE",122
"2015-07-03",6,"HUMAN_OBSERVATION",2445514
"2015-07-03",7,"OBSERVATION",19
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2015-07-03",7,"PRESERVED_SPECIMEN",163
"2015-10-01",0,"PRESERVED_SPECIMEN",4700
"2015-10-01",0,"OCCURRENCE",1321
"2015-10-01",0,"HUMAN_OBSERVATION",2035
"2015-10-01",1,"OBSERVATION",105357
"2015-10-01",1,"OCCURRENCE",142035
"2015-10-01",1,"HUMAN_OBSERVATION",12329223
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2015-10-01",1,"PRESERVED_SPECIMEN",937779
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",4,"PRESERVED_SPECIMEN",875
"2015-10-01",4,"OBSERVATION",36
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",1304
"2015-10-01",5,"OBSERVATION",97081
"2015-10-01",5,"OCCURRENCE",262
"2015-10-01",5,"HUMAN_OBSERVATION",413795
"2015-10-01",5,"PRESERVED_SPECIMEN",562174
"2015-10-01",6,"OCCURRENCE",135
"2015-10-01",6,"HUMAN_OBSERVATION",2454190
"2015-10-01",6,"PRESERVED_SPECIMEN",1849545
"2015-10-01",6,"OBSERVATION",234899
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2015-10-01",7,"PRESERVED_SPECIMEN",162
"2015-10-01",7,"OBSERVATION",19
"2015-10-01",7,"OCCURRENCE",4
"2016-01-04",0,"OCCURRENCE",1321
"2016-01-04",0,"HUMAN_OBSERVATION",2042
"2016-01-04",0,"PRESERVED_SPECIMEN",2374
"2016-01-04",1,"HUMAN_OBSERVATION",12329246
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"PRESERVED_SPECIMEN",676792
"2016-01-04",1,"OBSERVATION",18659
"2016-01-04",1,"OCCURRENCE",122864
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",1304
"2016-01-04",4,"PRESERVED_SPECIMEN",847
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",5,"HUMAN_OBSERVATION",416005
"2016-01-04",5,"PRESERVED_SPECIMEN",460031
"2016-01-04",5,"OBSERVATION",53655
"2016-01-04",5,"OCCURRENCE",146
"2016-01-04",6,"PRESERVED_SPECIMEN",1858093
"2016-01-04",6,"OBSERVATION",141047
"2016-01-04",6,"OCCURRENCE",79
"2016-01-04",6,"HUMAN_OBSERVATION",2462813
"2016-01-04",7,"OBSERVATION",11
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2016-01-04",7,"PRESERVED_SPECIMEN",118
"2016-04-05",0,"PRESERVED_SPECIMEN",4744
"2016-04-05",0,"OCCURRENCE",1329
"2016-04-05",0,"HUMAN_OBSERVATION",3409
"2016-04-05",1,"OBSERVATION",33
"2016-04-05",1,"OCCURRENCE",121513
"2016-04-05",1,"HUMAN_OBSERVATION",16407854
"2016-04-05",1,"MATERIAL_SAMPLE",111116
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"PRESERVED_SPECIMEN",1089680
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",1052
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",44568
"2016-04-05",5,"OBSERVATION",142
"2016-04-05",5,"OCCURRENCE",382
"2016-04-05",5,"HUMAN_OBSERVATION",508154
"2016-04-05",5,"PRESERVED_SPECIMEN",585994
"2016-04-05",6,"OCCURRENCE",577
"2016-04-05",6,"HUMAN_OBSERVATION",2920769
"2016-04-05",6,"PRESERVED_SPECIMEN",1884028
"2016-04-05",6,"OBSERVATION",678
"2016-04-05",7,"HUMAN_OBSERVATION",3553
"2016-04-05",7,"PRESERVED_SPECIMEN",939
"2016-04-05",7,"OCCURRENCE",3
"2016-07-04",0,"PRESERVED_SPECIMEN",4752
"2016-07-04",0,"OCCURRENCE",1322
"2016-07-04",0,"HUMAN_OBSERVATION",3431
"2016-07-04",1,"OBSERVATION",33
"2016-07-04",1,"OCCURRENCE",122826
"2016-07-04",1,"HUMAN_OBSERVATION",17251594
"2016-07-04",1,"MATERIAL_SAMPLE",111116
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",1104933
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1052
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",44928
"2016-07-04",5,"OBSERVATION",142
"2016-07-04",5,"OCCURRENCE",385
"2016-07-04",5,"HUMAN_OBSERVATION",524613
"2016-07-04",5,"PRESERVED_SPECIMEN",587424
"2016-07-04",6,"OCCURRENCE",597
"2016-07-04",6,"HUMAN_OBSERVATION",3035395
"2016-07-04",6,"PRESERVED_SPECIMEN",1895451
"2016-07-04",6,"OBSERVATION",678
"2016-07-04",7,"HUMAN_OBSERVATION",3640
"2016-07-04",7,"PRESERVED_SPECIMEN",984
"2016-07-04",7,"OCCURRENCE",3
"2016-10-07",0,"HUMAN_OBSERVATION",3387
"2016-10-07",0,"PRESERVED_SPECIMEN",163610
"2016-10-07",0,"OCCURRENCE",1322
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",1106596
"2016-10-07",1,"OBSERVATION",33
"2016-10-07",1,"OCCURRENCE",122843
"2016-10-07",1,"HUMAN_OBSERVATION",14425293
"2016-10-07",1,"MATERIAL_SAMPLE",111116
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",44838
"2016-10-07",4,"PRESERVED_SPECIMEN",1579
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"PRESERVED_SPECIMEN",559755
"2016-10-07",5,"OBSERVATION",142
"2016-10-07",5,"OCCURRENCE",388
"2016-10-07",5,"HUMAN_OBSERVATION",500978
"2016-10-07",6,"OBSERVATION",678
"2016-10-07",6,"OCCURRENCE",601
"2016-10-07",6,"HUMAN_OBSERVATION",2946263
"2016-10-07",6,"PRESERVED_SPECIMEN",1691299
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"HUMAN_OBSERVATION",3368
"2016-10-07",7,"PRESERVED_SPECIMEN",1038
"2016-12-27",0,"HUMAN_OBSERVATION",2766
"2016-12-27",0,"PRESERVED_SPECIMEN",165797
"2016-12-27",0,"OCCURRENCE",64
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2016-12-27",1,"PRESERVED_SPECIMEN",1191590
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2016-12-27",1,"OBSERVATION",33
"2016-12-27",1,"OCCURRENCE",238077
"2016-12-27",1,"HUMAN_OBSERVATION",14637577
"2016-12-27",1,"MATERIAL_SAMPLE",111116
"2016-12-27",3,"OCCURRENCE",14
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",43330
"2016-12-27",4,"PRESERVED_SPECIMEN",1775
"2016-12-27",4,"OCCURRENCE",366
"2016-12-27",5,"PRESERVED_SPECIMEN",611309
"2016-12-27",5,"OBSERVATION",142
"2016-12-27",5,"OCCURRENCE",55777
"2016-12-27",5,"HUMAN_OBSERVATION",466621
"2016-12-27",6,"OBSERVATION",639
"2016-12-27",6,"OCCURRENCE",57711
"2016-12-27",6,"HUMAN_OBSERVATION",2999709
"2016-12-27",6,"PRESERVED_SPECIMEN",2013855
"2016-12-27",7,"OCCURRENCE",874
"2016-12-27",7,"HUMAN_OBSERVATION",2225
"2016-12-27",7,"PRESERVED_SPECIMEN",1652
"2017-04-12",0,"OCCURRENCE",2757
"2017-04-12",0,"HUMAN_OBSERVATION",4125
"2017-04-12",0,"PRESERVED_SPECIMEN",166008
"2017-04-12",1,"OCCURRENCE",258430
"2017-04-12",1,"HUMAN_OBSERVATION",15270638
"2017-04-12",1,"MATERIAL_SAMPLE",112124
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2017-04-12",1,"PRESERVED_SPECIMEN",1266521
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2017-04-12",1,"OBSERVATION",32
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",14
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",4,"OCCURRENCE",24399
"2017-04-12",4,"HUMAN_OBSERVATION",43573
"2017-04-12",4,"PRESERVED_SPECIMEN",1295
"2017-04-12",5,"OCCURRENCE",61371
"2017-04-12",5,"HUMAN_OBSERVATION",485023
"2017-04-12",5,"PRESERVED_SPECIMEN",615526
"2017-04-12",5,"OBSERVATION",142
"2017-04-12",6,"HUMAN_OBSERVATION",3781784
"2017-04-12",6,"PRESERVED_SPECIMEN",2039052
"2017-04-12",6,"OBSERVATION",637
"2017-04-12",6,"OCCURRENCE",63940
"2017-04-12",7,"PRESERVED_SPECIMEN",2797
"2017-04-12",7,"OCCURRENCE",1175
"2017-04-12",7,"HUMAN_OBSERVATION",2415
"2017-07-24",0,"HUMAN_OBSERVATION",4119
"2017-07-24",0,"PRESERVED_SPECIMEN",163572
"2017-07-24",0,"OCCURRENCE",2757
"2017-07-24",1,"FOSSIL_SPECIMEN",51
"2017-07-24",1,"PRESERVED_SPECIMEN",1054910
"2017-07-24",1,"MACHINE_OBSERVATION",20191
"2017-07-24",1,"OCCURRENCE",258548
"2017-07-24",1,"HUMAN_OBSERVATION",15259916
"2017-07-24",1,"MATERIAL_SAMPLE",112124
"2017-07-24",3,"OCCURRENCE",14
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",43575
"2017-07-24",4,"PRESERVED_SPECIMEN",3516
"2017-07-24",4,"OCCURRENCE",24399
"2017-07-24",5,"PRESERVED_SPECIMEN",614916
"2017-07-24",5,"OCCURRENCE",61382
"2017-07-24",5,"HUMAN_OBSERVATION",496894
"2017-07-24",6,"OCCURRENCE",63984
"2017-07-24",6,"HUMAN_OBSERVATION",3827781
"2017-07-24",6,"PRESERVED_SPECIMEN",2028046
"2017-07-24",7,"OCCURRENCE",1175
"2017-07-24",7,"HUMAN_OBSERVATION",2416
"2017-07-24",7,"PRESERVED_SPECIMEN",2797
"2017-10-12",0,"OCCURRENCE",2757
"2017-10-12",0,"HUMAN_OBSERVATION",4117
"2017-10-12",0,"PRESERVED_SPECIMEN",6801
"2017-10-12",1,"HUMAN_OBSERVATION",15037862
"2017-10-12",1,"MATERIAL_SAMPLE",112124
"2017-10-12",1,"FOSSIL_SPECIMEN",51
"2017-10-12",1,"PRESERVED_SPECIMEN",1085538
"2017-10-12",1,"MACHINE_OBSERVATION",20191
"2017-10-12",1,"OCCURRENCE",258337
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OCCURRENCE",24399
"2017-10-12",4,"HUMAN_OBSERVATION",43575
"2017-10-12",4,"PRESERVED_SPECIMEN",3526
"2017-10-12",5,"HUMAN_OBSERVATION",496734
"2017-10-12",5,"PRESERVED_SPECIMEN",615801
"2017-10-12",5,"OCCURRENCE",61351
"2017-10-12",6,"PRESERVED_SPECIMEN",1943677
"2017-10-12",6,"OCCURRENCE",63969
"2017-10-12",6,"HUMAN_OBSERVATION",4072729
"2017-10-12",7,"OCCURRENCE",1175
"2017-10-12",7,"HUMAN_OBSERVATION",2415
"2017-10-12",7,"PRESERVED_SPECIMEN",2795
"2017-12-22",0,"HUMAN_OBSERVATION",6868
"2017-12-22",0,"PRESERVED_SPECIMEN",9134
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",51
"2017-12-22",1,"PRESERVED_SPECIMEN",1192456
"2017-12-22",1,"MACHINE_OBSERVATION",20191
"2017-12-22",1,"OCCURRENCE",6314
"2017-12-22",1,"HUMAN_OBSERVATION",16602514
"2017-12-22",1,"MATERIAL_SAMPLE",112124
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",44359
"2017-12-22",4,"PRESERVED_SPECIMEN",28370
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",618436
"2017-12-22",5,"OCCURRENCE",536
"2017-12-22",5,"HUMAN_OBSERVATION",582976
"2017-12-22",6,"OCCURRENCE",4272
"2017-12-22",6,"HUMAN_OBSERVATION",4287097
"2017-12-22",6,"PRESERVED_SPECIMEN",1925371
"2017-12-22",7,"OCCURRENCE",3
"2017-12-22",7,"HUMAN_OBSERVATION",3634
"2017-12-22",7,"PRESERVED_SPECIMEN",3163
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",1999
"2018-04-09",0,"PRESERVED_SPECIMEN",9199
"2018-04-09",1,"HUMAN_OBSERVATION",17494024
"2018-04-09",1,"MATERIAL_SAMPLE",86059
"2018-04-09",1,"FOSSIL_SPECIMEN",51
"2018-04-09",1,"PRESERVED_SPECIMEN",1896189
"2018-04-09",1,"MACHINE_OBSERVATION",20191
"2018-04-09",1,"OCCURRENCE",6024
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"PRESERVED_SPECIMEN",140
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",44766
"2018-04-09",4,"PRESERVED_SPECIMEN",32499
"2018-04-09",5,"HUMAN_OBSERVATION",626013
"2018-04-09",5,"PRESERVED_SPECIMEN",623052
"2018-04-09",5,"OCCURRENCE",485
"2018-04-09",6,"PRESERVED_SPECIMEN",1947552
"2018-04-09",6,"OCCURRENCE",4220
"2018-04-09",6,"HUMAN_OBSERVATION",4436437
"2018-04-09",7,"OCCURRENCE",3
"2018-04-09",7,"HUMAN_OBSERVATION",4203
"2018-04-09",7,"PRESERVED_SPECIMEN",3479
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",2023
"2018-07-11",0,"PRESERVED_SPECIMEN",7522
"2018-07-11",1,"HUMAN_OBSERVATION",18050266
"2018-07-11",1,"MATERIAL_SAMPLE",89214
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"PRESERVED_SPECIMEN",1894281
"2018-07-11",1,"MACHINE_OBSERVATION",20191
"2018-07-11",1,"OCCURRENCE",6034
"2018-07-11",3,"HUMAN_OBSERVATION",2049
"2018-07-11",3,"PRESERVED_SPECIMEN",140
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",44996
"2018-07-11",4,"PRESERVED_SPECIMEN",32499
"2018-07-11",5,"HUMAN_OBSERVATION",636075
"2018-07-11",5,"PRESERVED_SPECIMEN",625140
"2018-07-11",5,"OCCURRENCE",490
"2018-07-11",6,"PRESERVED_SPECIMEN",1950215
"2018-07-11",6,"OCCURRENCE",4222
"2018-07-11",6,"HUMAN_OBSERVATION",4464245
"2018-07-11",7,"OCCURRENCE",3
"2018-07-11",7,"HUMAN_OBSERVATION",4256
"2018-07-11",7,"PRESERVED_SPECIMEN",3546
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",2047
"2018-09-28",0,"PRESERVED_SPECIMEN",7534
"2018-09-28",1,"HUMAN_OBSERVATION",18584952
"2018-09-28",1,"MATERIAL_SAMPLE",112124
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-09-28",1,"PRESERVED_SPECIMEN",1879072
"2018-09-28",1,"MACHINE_OBSERVATION",20191
"2018-09-28",1,"OCCURRENCE",6053
"2018-09-28",3,"HUMAN_OBSERVATION",2056
"2018-09-28",3,"PRESERVED_SPECIMEN",140
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",45217
"2018-09-28",4,"PRESERVED_SPECIMEN",32501
"2018-09-28",5,"HUMAN_OBSERVATION",648151
"2018-09-28",5,"PRESERVED_SPECIMEN",626377
"2018-09-28",5,"OCCURRENCE",490
"2018-09-28",6,"PRESERVED_SPECIMEN",1952023
"2018-09-28",6,"OCCURRENCE",4225
"2018-09-28",6,"HUMAN_OBSERVATION",4595235
"2018-09-28",7,"OCCURRENCE",3
"2018-09-28",7,"HUMAN_OBSERVATION",4534
"2018-09-28",7,"PRESERVED_SPECIMEN",3792
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",2043
"2019-01-01",0,"PRESERVED_SPECIMEN",7536
"2019-01-01",1,"HUMAN_OBSERVATION",19056915
"2019-01-01",1,"MATERIAL_SAMPLE",112287
"2019-01-01",1,"FOSSIL_SPECIMEN",45
"2019-01-01",1,"PRESERVED_SPECIMEN",1897791
"2019-01-01",1,"MACHINE_OBSERVATION",20191
"2019-01-01",1,"OCCURRENCE",3964
"2019-01-01",3,"HUMAN_OBSERVATION",2058
"2019-01-01",3,"PRESERVED_SPECIMEN",141
"2019-01-01",4,"HUMAN_OBSERVATION",45333
"2019-01-01",4,"PRESERVED_SPECIMEN",32503
"2019-01-01",5,"HUMAN_OBSERVATION",679501
"2019-01-01",5,"PRESERVED_SPECIMEN",628385
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",6,"PRESERVED_SPECIMEN",1965424
"2019-01-01",6,"OCCURRENCE",3538
"2019-01-01",6,"HUMAN_OBSERVATION",4679053
"2019-01-01",7,"HUMAN_OBSERVATION",4864
"2019-01-01",7,"PRESERVED_SPECIMEN",3985
"2019-04-06",0,"PRESERVED_SPECIMEN",10917
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",2857
"2019-04-06",1,"MACHINE_OBSERVATION",20191
"2019-04-06",1,"OCCURRENCE",3964
"2019-04-06",1,"HUMAN_OBSERVATION",20092589
"2019-04-06",1,"LIVING_SPECIMEN",103998
"2019-04-06",1,"MATERIAL_SAMPLE",2387554
"2019-04-06",1,"FOSSIL_SPECIMEN",45
"2019-04-06",1,"PRESERVED_SPECIMEN",1880063
"2019-04-06",3,"HUMAN_OBSERVATION",5113
"2019-04-06",3,"PRESERVED_SPECIMEN",137
"2019-04-06",4,"PRESERVED_SPECIMEN",34958
"2019-04-06",4,"HUMAN_OBSERVATION",67919
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",5,"HUMAN_OBSERVATION",715332
"2019-04-06",5,"PRESERVED_SPECIMEN",634977
"2019-04-06",6,"OCCURRENCE",3538
"2019-04-06",6,"HUMAN_OBSERVATION",4828217
"2019-04-06",6,"PRESERVED_SPECIMEN",1892355
"2019-04-06",7,"HUMAN_OBSERVATION",6803
"2019-04-06",7,"PRESERVED_SPECIMEN",2620
"2019-07-01",0,"PRESERVED_SPECIMEN",14294
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",2360
"2019-07-01",0,"MATERIAL_SAMPLE",122
"2019-07-01",1,"MACHINE_OBSERVATION",20191
"2019-07-01",1,"OCCURRENCE",3964
"2019-07-01",1,"HUMAN_OBSERVATION",20635416
"2019-07-01",1,"LIVING_SPECIMEN",103998
"2019-07-01",1,"MATERIAL_SAMPLE",143209
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"PRESERVED_SPECIMEN",1886569
"2019-07-01",3,"HUMAN_OBSERVATION",5112
"2019-07-01",3,"PRESERVED_SPECIMEN",138
"2019-07-01",4,"PRESERVED_SPECIMEN",34978
"2019-07-01",4,"HUMAN_OBSERVATION",68096
"2019-07-01",4,"MATERIAL_SAMPLE",2307
"2019-07-01",5,"OCCURRENCE",16
"2019-07-01",5,"HUMAN_OBSERVATION",725279
"2019-07-01",5,"PRESERVED_SPECIMEN",640061
"2019-07-01",6,"OCCURRENCE",3538
"2019-07-01",6,"HUMAN_OBSERVATION",4267356
"2019-07-01",6,"PRESERVED_SPECIMEN",1891101
"2019-07-01",7,"HUMAN_OBSERVATION",6985
"2019-07-01",7,"PRESERVED_SPECIMEN",2642
"2019-10-09",0,"PRESERVED_SPECIMEN",26648
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",2418
"2019-10-09",0,"MATERIAL_SAMPLE",122
"2019-10-09",1,"MACHINE_OBSERVATION",20191
"2019-10-09",1,"OCCURRENCE",3959
"2019-10-09",1,"HUMAN_OBSERVATION",21357313
"2019-10-09",1,"LIVING_SPECIMEN",103998
"2019-10-09",1,"MATERIAL_SAMPLE",144220
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"PRESERVED_SPECIMEN",1898597
"2019-10-09",3,"HUMAN_OBSERVATION",5128
"2019-10-09",3,"PRESERVED_SPECIMEN",139
"2019-10-09",4,"PRESERVED_SPECIMEN",34980
"2019-10-09",4,"HUMAN_OBSERVATION",68385
"2019-10-09",4,"MATERIAL_SAMPLE",2307
"2019-10-09",5,"OCCURRENCE",14
"2019-10-09",5,"HUMAN_OBSERVATION",756199
"2019-10-09",5,"PRESERVED_SPECIMEN",638316
"2019-10-09",6,"OCCURRENCE",3535
"2019-10-09",6,"HUMAN_OBSERVATION",4433306
"2019-10-09",6,"PRESERVED_SPECIMEN",1885170
"2019-10-09",7,"HUMAN_OBSERVATION",7691
"2019-10-09",7,"PRESERVED_SPECIMEN",2754
"2020-01-01",0,"PRESERVED_SPECIMEN",25049
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",2418
"2020-01-01",0,"MATERIAL_SAMPLE",122
"2020-01-01",1,"MACHINE_OBSERVATION",20191
"2020-01-01",1,"OCCURRENCE",3959
"2020-01-01",1,"HUMAN_OBSERVATION",21644157
"2020-01-01",1,"LIVING_SPECIMEN",103998
"2020-01-01",1,"MATERIAL_SAMPLE",147384
"2020-01-01",1,"FOSSIL_SPECIMEN",45
"2020-01-01",1,"PRESERVED_SPECIMEN",1852741
"2020-01-01",3,"HUMAN_OBSERVATION",5185
"2020-01-01",3,"PRESERVED_SPECIMEN",139
"2020-01-01",4,"PRESERVED_SPECIMEN",14487
"2020-01-01",4,"HUMAN_OBSERVATION",68749
"2020-01-01",4,"MATERIAL_SAMPLE",2307
"2020-01-01",5,"OCCURRENCE",14
"2020-01-01",5,"HUMAN_OBSERVATION",701958
"2020-01-01",5,"PRESERVED_SPECIMEN",642131
"2020-01-01",6,"OCCURRENCE",3535
"2020-01-01",6,"HUMAN_OBSERVATION",4522220
"2020-01-01",6,"PRESERVED_SPECIMEN",1888288
"2020-01-01",7,"HUMAN_OBSERVATION",7930
"2020-01-01",7,"PRESERVED_SPECIMEN",2616
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",1464
"2020-04-01",0,"MATERIAL_SAMPLE",130
"2020-04-01",0,"PRESERVED_SPECIMEN",23445
"2020-04-01",1,"OCCURRENCE",3959
"2020-04-01",1,"HUMAN_OBSERVATION",22077548
"2020-04-01",1,"LIVING_SPECIMEN",103998
"2020-04-01",1,"MATERIAL_SAMPLE",166007
"2020-04-01",1,"FOSSIL_SPECIMEN",45
"2020-04-01",1,"PRESERVED_SPECIMEN",1891483
"2020-04-01",1,"MACHINE_OBSERVATION",20199
"2020-04-01",3,"PRESERVED_SPECIMEN",140
"2020-04-01",3,"HUMAN_OBSERVATION",6364
"2020-04-01",4,"HUMAN_OBSERVATION",83515
"2020-04-01",4,"MATERIAL_SAMPLE",2307
"2020-04-01",4,"PRESERVED_SPECIMEN",14543
"2020-04-01",5,"OCCURRENCE",14
"2020-04-01",5,"HUMAN_OBSERVATION",787119
"2020-04-01",5,"MATERIAL_SAMPLE",16236
"2020-04-01",5,"PRESERVED_SPECIMEN",647858
"2020-04-01",6,"HUMAN_OBSERVATION",4555989
"2020-04-01",6,"LIVING_SPECIMEN",2327
"2020-04-01",6,"MATERIAL_SAMPLE",81252
"2020-04-01",6,"PRESERVED_SPECIMEN",1896540
"2020-04-01",6,"OCCURRENCE",3535
"2020-04-01",7,"PRESERVED_SPECIMEN",2642
"2020-04-01",7,"HUMAN_OBSERVATION",8217
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",1464
"2020-07-01",0,"MATERIAL_SAMPLE",1616
"2020-07-01",0,"PRESERVED_SPECIMEN",27698
"2020-07-01",1,"HUMAN_OBSERVATION",26527346
"2020-07-01",1,"LIVING_SPECIMEN",103998
"2020-07-01",1,"MATERIAL_SAMPLE",2289778
"2020-07-01",1,"FOSSIL_SPECIMEN",45
"2020-07-01",1,"PRESERVED_SPECIMEN",1989431
"2020-07-01",1,"MACHINE_OBSERVATION",20199
"2020-07-01",1,"OCCURRENCE",3959
"2020-07-01",3,"HUMAN_OBSERVATION",6543
"2020-07-01",3,"PRESERVED_SPECIMEN",140
"2020-07-01",4,"HUMAN_OBSERVATION",93990
