"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",1843
"2019-04-06",1,"UNKNOWN",1778
"2020-07-01",6,"PRESERVED_SPECIMEN",139458
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",9591
"2012-03-26",0,"HUMAN_OBSERVATION",808
"2019-10-09",6,"FOSSIL_SPECIMEN",441
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",299
"2019-10-09",7,"MATERIAL_SAMPLE",108
"2009-06-17",6,"OBSERVATION",26
"2016-07-04",5,"LIVING_SPECIMEN",43
"2017-10-12",1,"PRESERVED_SPECIMEN",103970
"2010-07-26",4,"UNKNOWN",2985
"2014-03-28",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"HUMAN_OBSERVATION",27677
"2019-10-09",0,"PRESERVED_SPECIMEN",524
"2011-06-10",1,"HUMAN_OBSERVATION",166086
"2013-09-10",5,"PRESERVED_SPECIMEN",1511
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2016-10-07",3,"UNKNOWN",60
"2015-04-09",6,"LIVING_SPECIMEN",85
"2011-09-05",0,"UNKNOWN",1295
"2015-04-09",6,"OBSERVATION",26
"2009-12-16",1,"OBSERVATION",1843
"2013-02-20",6,"OBSERVATION",29
"2018-09-28",5,"UNKNOWN",3
"2012-01-18",4,"OBSERVATION",2705
"2010-11-17",6,"UNKNOWN",3574
"2020-04-01",4,"FOSSIL_SPECIMEN",57905
"2012-07-13",6,"UNKNOWN",3573
"2017-12-22",3,"UNKNOWN",60
"2020-04-01",5,"MATERIAL_SAMPLE",112
"2013-07-09",1,"OBSERVATION",13818
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2019-01-01",3,"MATERIAL_SAMPLE",99
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",2268
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2012-01-18",1,"LITERATURE",21
"2013-07-09",2,"UNKNOWN",16
"2019-07-01",6,"HUMAN_OBSERVATION",7688
"2015-07-03",6,"HUMAN_OBSERVATION",295
"2019-04-06",2,"UNKNOWN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"FOSSIL_SPECIMEN",208
"2018-04-09",3,"PRESERVED_SPECIMEN",38
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",165947
"2019-10-09",7,"FOSSIL_SPECIMEN",7352
"2014-09-08",1,"UNKNOWN",5623
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",6
"2016-07-04",6,"OBSERVATION",26
"2008-12-17",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",2587
"2019-10-09",1,"PRESERVED_SPECIMEN",108737
"2013-09-10",6,"PRESERVED_SPECIMEN",110839
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",76
"2011-09-05",0,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",24
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",4309
"2014-03-28",1,"LITERATURE",21
"2012-01-18",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",414
"2018-09-28",6,"UNKNOWN",3693
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",33860
"2020-07-01",0,"HUMAN_OBSERVATION",13
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"FOSSIL_SPECIMEN",39
"2017-12-22",4,"UNKNOWN",22
"2020-04-01",6,"MATERIAL_SAMPLE",415
"2016-01-04",0,"PRESERVED_SPECIMEN",651
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",1923
"2019-01-01",4,"MATERIAL_SAMPLE",30
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",4163
"2011-09-05",4,"HUMAN_OBSERVATION",28263
"2019-07-01",7,"HUMAN_OBSERVATION",133
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",394
"2018-04-09",4,"PRESERVED_SPECIMEN",91
"2008-10-10",6,"PRESERVED_SPECIMEN",3083
"2017-04-12",1,"OBSERVATION",1736
"2010-04-01",4,"UNKNOWN",2985
"2014-09-08",2,"UNKNOWN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",4185
"2017-10-12",3,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"UNKNOWN",4206
"2014-03-28",5,"LIVING_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",1714
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",4185
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1870
"2008-04-01",4,"UNKNOWN",2421
"2015-07-03",4,"OBSERVATION",2587
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",2529
"2011-09-05",2,"UNKNOWN",16
"2012-01-18",6,"LIVING_SPECIMEN",45
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",38
"2020-07-01",1,"HUMAN_OBSERVATION",547540
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",9
"2020-04-01",6,"FOSSIL_SPECIMEN",876
"2017-12-22",5,"UNKNOWN",3
"2020-04-01",7,"MATERIAL_SAMPLE",108
"2016-01-04",1,"PRESERVED_SPECIMEN",82428
"2019-01-01",4,"FOSSIL_SPECIMEN",26439
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",118232
"2009-12-16",4,"UNKNOWN",1449
"2013-05-21",4,"FOSSIL_SPECIMEN",4004
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",514
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"UNKNOWN",302
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",1301
"2013-07-09",4,"UNKNOWN",2985
"2010-04-01",4,"OBSERVATION",2926
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2018-04-09",5,"PRESERVED_SPECIMEN",2100
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",6
"2014-09-08",3,"UNKNOWN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",77
"2014-03-28",6,"LIVING_SPECIMEN",84
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",29
"2019-10-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"HUMAN_OBSERVATION",32987
"2019-07-01",5,"LIVING_SPECIMEN",43
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"UNKNOWN",5
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-10-07",6,"UNKNOWN",5644
"2009-06-17",1,"UNKNOWN",5403
"2013-12-20",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",18
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",3023
"2012-03-26",0,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",632
"2020-04-01",7,"FOSSIL_SPECIMEN",6629
"2008-10-10",0,"HUMAN_OBSERVATION",103
"2017-12-22",6,"UNKNOWN",10015
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2013-07-09",4,"OBSERVATION",2705
"2019-01-01",5,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",1870
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2009-12-16",5,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",358
"2018-07-11",4,"FOSSIL_SPECIMEN",33131
"2020-04-01",1,"PRESERVED_SPECIMEN",112278
"2012-10-31",1,"FOSSIL_SPECIMEN",130
"2015-04-09",1,"UNKNOWN",5780
"2019-01-01",6,"UNKNOWN",3601
"2013-02-20",1,"UNKNOWN",3976
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",10
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",372
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2019-04-06",5,"UNKNOWN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",37
"2018-04-09",6,"PRESERVED_SPECIMEN",125658
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",4207
"2012-03-26",4,"HUMAN_OBSERVATION",28263
"2014-09-08",4,"UNKNOWN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",414
"2017-10-12",5,"PRESERVED_SPECIMEN",2011
"2019-10-09",4,"PRESERVED_SPECIMEN",119
"2016-10-07",6,"FOSSIL_SPECIMEN",414
"2016-12-27",0,"PRESERVED_SPECIMEN",429
"2019-07-01",6,"LIVING_SPECIMEN",419
"2009-06-17",1,"FOSSIL_SPECIMEN",124
"2016-04-05",0,"HUMAN_OBSERVATION",868
"2008-04-01",6,"UNKNOWN",5853
"2015-07-03",6,"OBSERVATION",26
"2016-07-04",0,"FOSSIL_SPECIMEN",158
"2016-07-04",1,"MATERIAL_SAMPLE",171
"2016-10-07",0,"PRESERVED_SPECIMEN",700
"2020-01-01",0,"MATERIAL_SAMPLE",10860
"2016-07-04",1,"UNKNOWN",2561
"2011-09-05",4,"UNKNOWN",2987
"2020-01-01",0,"UNKNOWN",16
"2012-03-26",1,"OBSERVATION",1870
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",15
"2017-04-12",7,"HUMAN_OBSERVATION",5
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",15
"2008-10-10",1,"HUMAN_OBSERVATION",125
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2019-01-01",6,"FOSSIL_SPECIMEN",445
"2009-09-25",0,"PRESERVED_SPECIMEN",104
"2013-02-20",1,"FOSSIL_SPECIMEN",130
"2007-12-19",0,"PRESERVED_SPECIMEN",111
"2009-12-16",6,"UNKNOWN",4200
"2013-05-21",6,"FOSSIL_SPECIMEN",302
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",44
"2015-04-09",2,"UNKNOWN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",554
"2013-02-20",2,"UNKNOWN",16
"2018-09-28",1,"MACHINE_OBSERVATION",222
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2012-01-18",0,"UNKNOWN",1313
"2013-05-21",0,"PRESERVED_SPECIMEN",372
"2013-07-09",6,"UNKNOWN",3445
"2015-01-19",1,"PRESERVED_SPECIMEN",62317
"2010-04-01",6,"OBSERVATION",29
"2019-04-06",6,"UNKNOWN",3599
"2014-09-08",4,"FOSSIL_SPECIMEN",4163
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2020-07-01",0,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",2587
"2020-04-01",1,"MACHINE_OBSERVATION",508
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",300
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",116130
"2008-12-17",4,"OBSERVATION",3190
"2019-10-09",5,"PRESERVED_SPECIMEN",2318
"2011-06-10",6,"HUMAN_OBSERVATION",10
"2015-10-01",0,"HUMAN_OBSERVATION",868
"2012-12-11",0,"HUMAN_OBSERVATION",808
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",109098
"2011-09-05",4,"OBSERVATION",2705
"2016-04-05",1,"HUMAN_OBSERVATION",407928
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",460
"2020-01-01",0,"FOSSIL_SPECIMEN",268
"2016-10-07",1,"PRESERVED_SPECIMEN",107826
"2020-01-01",1,"MATERIAL_SAMPLE",3372
"2013-12-20",5,"LIVING_SPECIMEN",15
"2016-07-04",2,"UNKNOWN",8
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",18
"2018-09-28",0,"FOSSIL_SPECIMEN",262
"2020-01-01",1,"UNKNOWN",459
"2009-12-16",6,"OBSERVATION",27
"2018-09-28",1,"MATERIAL_SAMPLE",476
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",127
"2015-10-01",6,"LIVING_SPECIMEN",85
"2020-07-01",4,"HUMAN_OBSERVATION",1001
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",130
"2012-12-11",6,"LIVING_SPECIMEN",83
"2018-04-09",0,"HUMAN_OBSERVATION",881
"2013-07-09",6,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2019-01-01",7,"FOSSIL_SPECIMEN",7319
"2009-09-25",1,"PRESERVED_SPECIMEN",35869
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",24607
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",1307
"2020-04-01",3,"PRESERVED_SPECIMEN",38
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",81
"2019-01-01",1,"PRESERVED_SPECIMEN",106784
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",4372
"2013-05-21",1,"PRESERVED_SPECIMEN",59686
"2018-07-11",0,"PRESERVED_SPECIMEN",532
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",43
"2020-07-01",1,"OBSERVATION",228
"2012-03-26",6,"HUMAN_OBSERVATION",10
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",3872
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",808
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",15
"2019-10-09",6,"PRESERVED_SPECIMEN",136621
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",215851
"2012-12-11",1,"HUMAN_OBSERVATION",165917
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",1819
"2009-04-06",1,"LITERATURE",5
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2020-01-01",2,"MATERIAL_SAMPLE",1583
"2009-06-17",4,"UNKNOWN",1449
"2013-12-20",6,"LIVING_SPECIMEN",82
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",4075
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",2579
"2018-09-28",1,"FOSSIL_SPECIMEN",2268
"2020-01-01",2,"UNKNOWN",8
"2020-07-01",5,"HUMAN_OBSERVATION",46
"2018-04-09",1,"HUMAN_OBSERVATION",330427
"2019-07-01",0,"UNKNOWN",18
"2015-07-03",0,"UNKNOWN",302
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1911
"2011-06-10",4,"OBSERVATION",2705
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2018-07-11",7,"FOSSIL_SPECIMEN",7329
"2020-04-01",4,"PRESERVED_SPECIMEN",115
"2017-10-12",0,"HUMAN_OBSERVATION",871
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",2985
"2008-12-17",0,"HUMAN_OBSERVATION",183
"2012-01-18",2,"UNKNOWN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",105859
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2014-09-08",6,"FOSSIL_SPECIMEN",359
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"OBSERVATION",26
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",15
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2019-01-01",1,"MACHINE_OBSERVATION",222
"2014-09-08",0,"PRESERVED_SPECIMEN",416
"2010-07-26",1,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"HUMAN_OBSERVATION",192055
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",29
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",171
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2020-01-01",3,"MATERIAL_SAMPLE",68492
"2009-06-17",5,"UNKNOWN",6
"2011-02-21",1,"LITERATURE",21
"2016-07-04",4,"UNKNOWN",24
"2014-03-28",2,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2012-03-26",4,"OBSERVATION",2705
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"HUMAN_OBSERVATION",8391
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",233
"2019-07-01",1,"UNKNOWN",2925
"2008-10-10",4,"HUMAN_OBSERVATION",6603
"2015-07-03",1,"UNKNOWN",5780
"2017-12-22",1,"MATERIAL_SAMPLE",284
"2016-01-04",6,"PRESERVED_SPECIMEN",117730
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2020-04-01",5,"PRESERVED_SPECIMEN",2302
"2009-04-06",0,"HUMAN_OBSERVATION",183
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",450185
"2015-04-09",5,"UNKNOWN",299
"2019-01-01",3,"PRESERVED_SPECIMEN",38
"2012-03-26",1,"LITERATURE",21
"2013-02-20",5,"UNKNOWN",7
"2019-10-09",0,"HUMAN_OBSERVATION",53
"2008-12-17",1,"HUMAN_OBSERVATION",151
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",10834
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",76
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",871
"2008-10-10",1,"OBSERVATION",1709
"2009-04-06",6,"LIVING_SPECIMEN",46
"2014-09-08",1,"PRESERVED_SPECIMEN",61050
"2011-02-21",5,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",33860
"2016-07-04",4,"FOSSIL_SPECIMEN",4185
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2020-01-01",4,"MATERIAL_SAMPLE",322
"2009-06-17",6,"UNKNOWN",4261
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",458
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1282
"2019-07-01",2,"UNKNOWN",8
"2008-06-27",5,"LIVING_SPECIMEN",15
"2015-07-03",2,"UNKNOWN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"OBSERVATION",29
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",4
"2020-04-01",6,"PRESERVED_SPECIMEN",136488
"2009-04-06",1,"HUMAN_OBSERVATION",151
"2016-04-05",1,"OBSERVATION",1819
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2015-04-09",6,"UNKNOWN",4059
"2019-01-01",4,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"HUMAN_OBSERVATION",549
"2013-02-20",6,"UNKNOWN",3444
"2013-07-09",0,"FOSSIL_SPECIMEN",148
"2019-10-09",1,"HUMAN_OBSERVATION",427184
"2012-01-18",4,"UNKNOWN",2987
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",1595
"2018-07-11",3,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"PRESERVED_SPECIMEN",369
"2019-04-06",0,"FOSSIL_SPECIMEN",242
"2019-04-06",1,"MATERIAL_SAMPLE",928
"2020-07-01",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",127
"2017-07-24",1,"HUMAN_OBSERVATION",446866
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",33860
"2012-12-11",4,"HUMAN_OBSERVATION",27677
"2016-01-04",0,"HUMAN_OBSERVATION",868
"2016-12-27",5,"PRESERVED_SPECIMEN",1983
"2008-04-01",1,"FOSSIL_SPECIMEN",114
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",9
"2017-04-12",0,"UNKNOWN",24
"2020-01-01",4,"FOSSIL_SPECIMEN",57010
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2016-10-07",5,"PRESERVED_SPECIMEN",1975
"2020-01-01",5,"MATERIAL_SAMPLE",112
"2009-06-17",0,"PRESERVED_SPECIMEN",115
"2016-07-04",6,"UNKNOWN",3540
"2008-12-17",0,"UNKNOWN",1276
"2012-03-26",6,"LIVING_SPECIMEN",45
"2018-09-28",4,"FOSSIL_SPECIMEN",33131
"2020-01-01",5,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",33860
"2008-06-27",6,"LIVING_SPECIMEN",45
"2015-07-03",3,"UNKNOWN",81
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-12-16",1,"FOSSIL_SPECIMEN",127
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2015-10-01",1,"OBSERVATION",1736
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2012-12-11",1,"OBSERVATION",13818
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2154
"2011-02-21",1,"HUMAN_OBSERVATION",167202
"2013-02-20",0,"PRESERVED_SPECIMEN",371
"2013-07-09",1,"FOSSIL_SPECIMEN",374
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2012-01-18",5,"UNKNOWN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",1457
"2015-01-19",6,"PRESERVED_SPECIMEN",112387
"2018-07-11",4,"PRESERVED_SPECIMEN",91
"2012-10-31",1,"PRESERVED_SPECIMEN",58453
"2019-04-06",1,"FOSSIL_SPECIMEN",1491
"2019-04-06",2,"MATERIAL_SAMPLE",1577
"2020-07-01",5,"LIVING_SPECIMEN",43
"2020-04-01",6,"MACHINE_OBSERVATION",27
"2018-04-09",1,"OBSERVATION",228
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",27335
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",407789
"2016-12-27",6,"PRESERVED_SPECIMEN",118715
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",219
"2017-04-12",1,"UNKNOWN",3882
"2016-07-04",6,"FOSSIL_SPECIMEN",414
"2020-04-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",5,"FOSSIL_SPECIMEN",39
"2009-04-06",0,"UNKNOWN",1276
"2016-10-07",6,"PRESERVED_SPECIMEN",118380
"2020-01-01",6,"MATERIAL_SAMPLE",433
"2009-06-17",1,"PRESERVED_SPECIMEN",34267
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",674
"2008-12-17",1,"UNKNOWN",6395
"2014-03-28",5,"UNKNOWN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",44
"2020-01-01",6,"UNKNOWN",3603
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2013-12-20",1,"OBSERVATION",1632
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",21
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",6110
"2010-11-17",0,"PRESERVED_SPECIMEN",120
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",2849
"2012-07-13",0,"PRESERVED_SPECIMEN",989
"2016-04-05",3,"LIVING_SPECIMEN",38
"2017-10-12",4,"HUMAN_OBSERVATION",33860
"2019-01-01",6,"PRESERVED_SPECIMEN",130212
"2013-02-20",1,"PRESERVED_SPECIMEN",58764
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",9423
