"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"HUMAN_OBSERVATION",78
"2012-07-13",2,"OCCURRENCE",362
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"LIVING_SPECIMEN",38
"2012-07-13",3,"OCCURRENCE",1813
"2012-07-13",4,"OCCURRENCE",5310
"2012-07-13",4,"HUMAN_OBSERVATION",9584
"2012-07-13",4,"OBSERVATION",2666
"2012-07-13",4,"FOSSIL_SPECIMEN",48
"2012-07-13",4,"PRESERVED_SPECIMEN",240
"2012-07-13",5,"OCCURRENCE",193
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",5689
"2012-07-13",5,"LIVING_SPECIMEN",55
"2012-07-13",6,"OCCURRENCE",23323
"2012-07-13",6,"HUMAN_OBSERVATION",188
"2012-07-13",6,"OBSERVATION",79
"2012-07-13",6,"FOSSIL_SPECIMEN",147
"2012-07-13",6,"PRESERVED_SPECIMEN",49852
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"HUMAN_OBSERVATION",25
"2012-07-13",7,"OBSERVATION",15
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2012-07-13",7,"PRESERVED_SPECIMEN",354
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",435
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2012-10-31",0,"PRESERVED_SPECIMEN",1346
"2012-10-31",0,"OCCURRENCE",615
"2012-10-31",0,"HUMAN_OBSERVATION",146
"2012-10-31",1,"OBSERVATION",5229
"2012-10-31",1,"FOSSIL_SPECIMEN",7194
"2012-10-31",1,"PRESERVED_SPECIMEN",39251
"2012-10-31",1,"OCCURRENCE",7444
"2012-10-31",1,"HUMAN_OBSERVATION",78
"2012-10-31",2,"OCCURRENCE",362
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",39
"2012-10-31",3,"OCCURRENCE",1813
"2012-10-31",4,"HUMAN_OBSERVATION",9584
"2012-10-31",4,"OBSERVATION",2666
"2012-10-31",4,"FOSSIL_SPECIMEN",48
"2012-10-31",4,"PRESERVED_SPECIMEN",240
"2012-10-31",4,"OCCURRENCE",5310
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5893
"2012-10-31",5,"LIVING_SPECIMEN",56
"2012-10-31",5,"OCCURRENCE",162
"2012-10-31",6,"OCCURRENCE",23330
"2012-10-31",6,"HUMAN_OBSERVATION",188
"2012-10-31",6,"OBSERVATION",79
"2012-10-31",6,"FOSSIL_SPECIMEN",147
"2012-10-31",6,"PRESERVED_SPECIMEN",50953
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"HUMAN_OBSERVATION",25
"2012-10-31",7,"OBSERVATION",15
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",354
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",615
"2012-12-11",0,"HUMAN_OBSERVATION",146
"2012-12-11",0,"OBSERVATION",435
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2012-12-11",0,"PRESERVED_SPECIMEN",1347
"2012-12-11",1,"OCCURRENCE",7444
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2012-12-11",1,"OBSERVATION",5211
"2012-12-11",1,"FOSSIL_SPECIMEN",7194
"2012-12-11",1,"PRESERVED_SPECIMEN",39276
"2012-12-11",2,"OCCURRENCE",362
"2012-12-11",3,"LIVING_SPECIMEN",39
"2012-12-11",3,"OCCURRENCE",1813
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"OCCURRENCE",5310
"2012-12-11",4,"HUMAN_OBSERVATION",9584
"2012-12-11",4,"OBSERVATION",2666
"2012-12-11",4,"FOSSIL_SPECIMEN",48
"2012-12-11",4,"PRESERVED_SPECIMEN",240
"2012-12-11",5,"PRESERVED_SPECIMEN",5894
"2012-12-11",5,"LIVING_SPECIMEN",56
"2012-12-11",5,"OCCURRENCE",217
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",50987
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2012-12-11",6,"OCCURRENCE",23292
"2012-12-11",6,"HUMAN_OBSERVATION",188
"2012-12-11",6,"OBSERVATION",79
"2012-12-11",6,"FOSSIL_SPECIMEN",147
"2012-12-11",7,"PRESERVED_SPECIMEN",354
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",25
"2012-12-11",7,"OBSERVATION",15
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",435
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2013-02-20",0,"PRESERVED_SPECIMEN",2329
"2013-02-20",0,"OCCURRENCE",615
"2013-02-20",0,"HUMAN_OBSERVATION",146
"2013-02-20",1,"OBSERVATION",5211
"2013-02-20",1,"FOSSIL_SPECIMEN",7199
"2013-02-20",1,"PRESERVED_SPECIMEN",47040
"2013-02-20",1,"OCCURRENCE",6946
"2013-02-20",1,"HUMAN_OBSERVATION",96
"2013-02-20",2,"OCCURRENCE",362
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-02-20",3,"OCCURRENCE",1813
"2013-02-20",4,"HUMAN_OBSERVATION",9584
"2013-02-20",4,"OBSERVATION",2666
"2013-02-20",4,"FOSSIL_SPECIMEN",48
"2013-02-20",4,"PRESERVED_SPECIMEN",240
"2013-02-20",4,"OCCURRENCE",5310
"2013-02-20",5,"OCCURRENCE",217
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",6008
"2013-02-20",5,"LIVING_SPECIMEN",56
"2013-02-20",6,"OCCURRENCE",23110
"2013-02-20",6,"HUMAN_OBSERVATION",188
"2013-02-20",6,"OBSERVATION",79
"2013-02-20",6,"FOSSIL_SPECIMEN",137
"2013-02-20",6,"PRESERVED_SPECIMEN",51178
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",25
"2013-02-20",7,"OBSERVATION",15
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",356
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",264
"2013-05-21",0,"PRESERVED_SPECIMEN",2335
"2013-05-21",0,"OCCURRENCE",615
"2013-05-21",0,"HUMAN_OBSERVATION",146
"2013-05-21",0,"OBSERVATION",435
"2013-05-21",1,"FOSSIL_SPECIMEN",7237
"2013-05-21",1,"PRESERVED_SPECIMEN",48496
"2013-05-21",1,"OCCURRENCE",6993
"2013-05-21",1,"HUMAN_OBSERVATION",104
"2013-05-21",1,"OBSERVATION",5197
"2013-05-21",2,"OCCURRENCE",362
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2013-05-21",3,"OCCURRENCE",1813
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"FOSSIL_SPECIMEN",10374
"2013-05-21",4,"PRESERVED_SPECIMEN",242
"2013-05-21",4,"OCCURRENCE",5310
"2013-05-21",4,"HUMAN_OBSERVATION",9584
"2013-05-21",4,"OBSERVATION",2666
"2013-05-21",5,"PRESERVED_SPECIMEN",6136
"2013-05-21",5,"OCCURRENCE",217
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",137
"2013-05-21",6,"PRESERVED_SPECIMEN",47638
"2013-05-21",6,"OCCURRENCE",23114
"2013-05-21",6,"HUMAN_OBSERVATION",188
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",356
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",25
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",15
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"OCCURRENCE",614
"2013-07-09",0,"HUMAN_OBSERVATION",146
"2013-07-09",0,"OBSERVATION",435
"2013-07-09",0,"FOSSIL_SPECIMEN",269
"2013-07-09",0,"PRESERVED_SPECIMEN",2946
"2013-07-09",1,"OCCURRENCE",6920
"2013-07-09",1,"HUMAN_OBSERVATION",104
"2013-07-09",1,"OBSERVATION",5197
"2013-07-09",1,"FOSSIL_SPECIMEN",7374
"2013-07-09",1,"PRESERVED_SPECIMEN",53329
"2013-07-09",2,"OCCURRENCE",362
"2013-07-09",3,"LIVING_SPECIMEN",39
"2013-07-09",3,"OCCURRENCE",1813
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"OCCURRENCE",5310
"2013-07-09",4,"HUMAN_OBSERVATION",9584
"2013-07-09",4,"OBSERVATION",2666
"2013-07-09",4,"FOSSIL_SPECIMEN",10374
"2013-07-09",4,"PRESERVED_SPECIMEN",242
"2013-07-09",5,"LIVING_SPECIMEN",56
"2013-07-09",5,"OCCURRENCE",217
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",6334
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2013-07-09",6,"OCCURRENCE",23114
"2013-07-09",6,"HUMAN_OBSERVATION",188
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",137
"2013-07-09",6,"PRESERVED_SPECIMEN",48230
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",25
"2013-07-09",7,"OBSERVATION",15
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",357
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",2948
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"OCCURRENCE",613
"2013-09-10",0,"HUMAN_OBSERVATION",146
"2013-09-10",0,"OBSERVATION",435
"2013-09-10",0,"FOSSIL_SPECIMEN",269
"2013-09-10",1,"PRESERVED_SPECIMEN",53532
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2013-09-10",1,"OCCURRENCE",6846
"2013-09-10",1,"HUMAN_OBSERVATION",11924
"2013-09-10",1,"OBSERVATION",931
"2013-09-10",1,"FOSSIL_SPECIMEN",7375
"2013-09-10",2,"OCCURRENCE",362
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",39
"2013-09-10",3,"OCCURRENCE",1813
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",10374
"2013-09-10",4,"PRESERVED_SPECIMEN",242
"2013-09-10",4,"OCCURRENCE",2640
"2013-09-10",4,"HUMAN_OBSERVATION",10146
"2013-09-10",4,"OBSERVATION",2437
"2013-09-10",5,"PRESERVED_SPECIMEN",6432
"2013-09-10",5,"LIVING_SPECIMEN",56
"2013-09-10",5,"OCCURRENCE",217
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",137
"2013-09-10",6,"PRESERVED_SPECIMEN",48308
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2013-09-10",6,"OCCURRENCE",23114
"2013-09-10",6,"HUMAN_OBSERVATION",188
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",357
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",25
"2013-09-10",7,"OBSERVATION",15
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",611
"2013-12-20",0,"HUMAN_OBSERVATION",117
"2013-12-20",0,"OBSERVATION",435
"2013-12-20",0,"FOSSIL_SPECIMEN",269
"2013-12-20",0,"PRESERVED_SPECIMEN",2946
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",1,"OCCURRENCE",6822
"2013-12-20",1,"HUMAN_OBSERVATION",11924
"2013-12-20",1,"OBSERVATION",931
"2013-12-20",1,"FOSSIL_SPECIMEN",7375
"2013-12-20",1,"PRESERVED_SPECIMEN",56826
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2013-12-20",2,"OCCURRENCE",362
"2013-12-20",3,"LIVING_SPECIMEN",39
"2013-12-20",3,"OCCURRENCE",1798
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",242
"2013-12-20",4,"OCCURRENCE",31
"2013-12-20",4,"HUMAN_OBSERVATION",10060
"2013-12-20",4,"OBSERVATION",2437
"2013-12-20",4,"FOSSIL_SPECIMEN",10374
"2013-12-20",5,"PRESERVED_SPECIMEN",6393
"2013-12-20",5,"LIVING_SPECIMEN",56
"2013-12-20",5,"OCCURRENCE",160
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",52151
"2013-12-20",6,"LIVING_SPECIMEN",637
"2013-12-20",6,"OCCURRENCE",23110
"2013-12-20",6,"HUMAN_OBSERVATION",188
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",137
"2013-12-20",7,"PRESERVED_SPECIMEN",357
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",25
"2013-12-20",7,"OBSERVATION",15
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"HUMAN_OBSERVATION",1049
"2014-03-28",0,"OBSERVATION",435
"2014-03-28",0,"FOSSIL_SPECIMEN",289
"2014-03-28",0,"PRESERVED_SPECIMEN",3943
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",613
"2014-03-28",1,"HUMAN_OBSERVATION",12307
"2014-03-28",1,"OBSERVATION",931
"2014-03-28",1,"FOSSIL_SPECIMEN",7632
"2014-03-28",1,"PRESERVED_SPECIMEN",59009
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2014-03-28",1,"OCCURRENCE",6844
"2014-03-28",2,"OCCURRENCE",181
"2014-03-28",3,"OCCURRENCE",899
"2014-03-28",3,"LIVING_SPECIMEN",83
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"OCCURRENCE",31
"2014-03-28",4,"HUMAN_OBSERVATION",29034
"2014-03-28",4,"OBSERVATION",2437
"2014-03-28",4,"FOSSIL_SPECIMEN",10422
"2014-03-28",4,"PRESERVED_SPECIMEN",442
"2014-03-28",5,"OCCURRENCE",193
"2014-03-28",5,"LIVING_SPECIMEN",56
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"PRESERVED_SPECIMEN",6450
"2014-03-28",6,"OCCURRENCE",23141
"2014-03-28",6,"HUMAN_OBSERVATION",268
"2014-03-28",6,"LIVING_SPECIMEN",714
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",137
"2014-03-28",6,"PRESERVED_SPECIMEN",53520
"2014-03-28",7,"PRESERVED_SPECIMEN",357
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",203
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",15
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",984
"2014-09-08",0,"PRESERVED_SPECIMEN",3381
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OCCURRENCE",1187
"2014-09-08",0,"HUMAN_OBSERVATION",1094
"2014-09-08",0,"OBSERVATION",435
"2014-09-08",1,"FOSSIL_SPECIMEN",9115
"2014-09-08",1,"PRESERVED_SPECIMEN",50892
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2014-09-08",1,"OCCURRENCE",16035
"2014-09-08",1,"HUMAN_OBSERVATION",20726
"2014-09-08",1,"OBSERVATION",1054
"2014-09-08",2,"OCCURRENCE",181
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",83
"2014-09-08",3,"OCCURRENCE",920
"2014-09-08",4,"OBSERVATION",2437
"2014-09-08",4,"FOSSIL_SPECIMEN",10422
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2014-09-08",4,"OCCURRENCE",430
"2014-09-08",4,"HUMAN_OBSERVATION",33922
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",6529
"2014-09-08",5,"LIVING_SPECIMEN",56
"2014-09-08",5,"OCCURRENCE",207
"2014-09-08",6,"HUMAN_OBSERVATION",370
"2014-09-08",6,"FOSSIL_SPECIMEN",151
"2014-09-08",6,"PRESERVED_SPECIMEN",48098
"2014-09-08",6,"LIVING_SPECIMEN",896
"2014-09-08",6,"OCCURRENCE",23802
"2014-09-08",7,"HUMAN_OBSERVATION",203
"2014-09-08",7,"OBSERVATION",15
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",334
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",2659
"2015-01-19",0,"PRESERVED_SPECIMEN",933
"2015-01-19",0,"OCCURRENCE",1195
"2015-01-19",0,"HUMAN_OBSERVATION",1094
"2015-01-19",0,"OBSERVATION",435
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-01-19",1,"FOSSIL_SPECIMEN",15653
"2015-01-19",1,"PRESERVED_SPECIMEN",37353
"2015-01-19",1,"OCCURRENCE",17126
"2015-01-19",1,"HUMAN_OBSERVATION",20842
"2015-01-19",1,"OBSERVATION",1054
"2015-01-19",2,"OCCURRENCE",181
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OCCURRENCE",929
"2015-01-19",3,"LIVING_SPECIMEN",83
"2015-01-19",4,"FOSSIL_SPECIMEN",10422
"2015-01-19",4,"PRESERVED_SPECIMEN",157
"2015-01-19",4,"OCCURRENCE",7972
"2015-01-19",4,"HUMAN_OBSERVATION",33922
"2015-01-19",4,"OBSERVATION",2437
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",7055
"2015-01-19",5,"OCCURRENCE",174
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",164
"2015-01-19",6,"PRESERVED_SPECIMEN",51062
"2015-01-19",6,"OCCURRENCE",23897
"2015-01-19",6,"HUMAN_OBSERVATION",386
"2015-01-19",6,"LIVING_SPECIMEN",715
"2015-01-19",7,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",371
"2015-01-19",7,"OCCURRENCE",7
"2015-01-19",7,"HUMAN_OBSERVATION",203
"2015-01-19",7,"OBSERVATION",15
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",435
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3723
"2015-04-09",0,"PRESERVED_SPECIMEN",993
"2015-04-09",0,"OCCURRENCE",1197
"2015-04-09",0,"HUMAN_OBSERVATION",1094
"2015-04-09",1,"OBSERVATION",1063
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2015-04-09",1,"FOSSIL_SPECIMEN",16240
"2015-04-09",1,"PRESERVED_SPECIMEN",40443
"2015-04-09",1,"OCCURRENCE",17136
"2015-04-09",1,"HUMAN_OBSERVATION",20842
"2015-04-09",2,"OCCURRENCE",181
"2015-04-09",3,"LIVING_SPECIMEN",83
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",929
"2015-04-09",4,"HUMAN_OBSERVATION",33922
"2015-04-09",4,"OBSERVATION",2437
"2015-04-09",4,"FOSSIL_SPECIMEN",10422
"2015-04-09",4,"PRESERVED_SPECIMEN",385
"2015-04-09",4,"OCCURRENCE",7972
"2015-04-09",5,"OCCURRENCE",174
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",7111
"2015-04-09",6,"OCCURRENCE",23895
"2015-04-09",6,"HUMAN_OBSERVATION",386
"2015-04-09",6,"LIVING_SPECIMEN",715
"2015-04-09",6,"FOSSIL_SPECIMEN",165
"2015-04-09",6,"PRESERVED_SPECIMEN",52972
"2015-04-09",7,"OCCURRENCE",7
"2015-04-09",7,"HUMAN_OBSERVATION",203
"2015-04-09",7,"OBSERVATION",15
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"PRESERVED_SPECIMEN",371
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"HUMAN_OBSERVATION",1094
"2015-07-03",0,"OBSERVATION",435
"2015-07-03",0,"FOSSIL_SPECIMEN",3672
"2015-07-03",0,"PRESERVED_SPECIMEN",1008
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",0,"OCCURRENCE",1198
"2015-07-03",1,"OCCURRENCE",17135
"2015-07-03",1,"HUMAN_OBSERVATION",24716
"2015-07-03",1,"OBSERVATION",1064
"2015-07-03",1,"FOSSIL_SPECIMEN",16659
"2015-07-03",1,"PRESERVED_SPECIMEN",41019
"2015-07-03",1,"MACHINE_OBSERVATION",32934
"2015-07-03",2,"OCCURRENCE",181
"2015-07-03",3,"OCCURRENCE",929
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",119
"2015-07-03",4,"OCCURRENCE",7990
"2015-07-03",4,"HUMAN_OBSERVATION",33957
"2015-07-03",4,"OBSERVATION",2393
"2015-07-03",4,"FOSSIL_SPECIMEN",10422
"2015-07-03",4,"PRESERVED_SPECIMEN",394
"2015-07-03",5,"LIVING_SPECIMEN",56
"2015-07-03",5,"OCCURRENCE",174
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",7176
"2015-07-03",6,"LIVING_SPECIMEN",715
"2015-07-03",6,"OCCURRENCE",23915
"2015-07-03",6,"HUMAN_OBSERVATION",414
"2015-07-03",6,"FOSSIL_SPECIMEN",167
"2015-07-03",6,"PRESERVED_SPECIMEN",53375
"2015-07-03",7,"OCCURRENCE",7
"2015-07-03",7,"HUMAN_OBSERVATION",203
"2015-07-03",7,"OBSERVATION",15
"2015-07-03",7,"FOSSIL_SPECIMEN",24
"2015-07-03",7,"PRESERVED_SPECIMEN",378
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",622
"2015-10-01",0,"HUMAN_OBSERVATION",1094
"2015-10-01",0,"OBSERVATION",435
"2015-10-01",0,"FOSSIL_SPECIMEN",3737
"2015-10-01",0,"PRESERVED_SPECIMEN",1599
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",1,"OCCURRENCE",7870
"2015-10-01",1,"HUMAN_OBSERVATION",24716
"2015-10-01",1,"OBSERVATION",1044
"2015-10-01",1,"FOSSIL_SPECIMEN",17536
"2015-10-01",1,"PRESERVED_SPECIMEN",50340
"2015-10-01",1,"MACHINE_OBSERVATION",32934
"2015-10-01",2,"OCCURRENCE",181
"2015-10-01",3,"LIVING_SPECIMEN",126
"2015-10-01",3,"OCCURRENCE",923
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OCCURRENCE",7591
"2015-10-01",4,"HUMAN_OBSERVATION",33957
"2015-10-01",4,"OBSERVATION",2393
"2015-10-01",4,"FOSSIL_SPECIMEN",10435
"2015-10-01",4,"PRESERVED_SPECIMEN",784
"2015-10-01",5,"PRESERVED_SPECIMEN",7209
"2015-10-01",5,"LIVING_SPECIMEN",56
"2015-10-01",5,"OCCURRENCE",160
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",64006
"2015-10-01",6,"LIVING_SPECIMEN",715
"2015-10-01",6,"OCCURRENCE",23276
"2015-10-01",6,"HUMAN_OBSERVATION",15524
"2015-10-01",6,"FOSSIL_SPECIMEN",167
"2015-10-01",7,"PRESERVED_SPECIMEN",365
"2015-10-01",7,"LIVING_SPECIMEN",6
"2015-10-01",7,"OCCURRENCE",13
"2015-10-01",7,"HUMAN_OBSERVATION",203
"2015-10-01",7,"OBSERVATION",15
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",3875
"2016-01-04",0,"PRESERVED_SPECIMEN",1602
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",1320
"2016-01-04",0,"HUMAN_OBSERVATION",1094
"2016-01-04",0,"OBSERVATION",435
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2016-01-04",1,"FOSSIL_SPECIMEN",18422
"2016-01-04",1,"PRESERVED_SPECIMEN",50813
"2016-01-04",1,"MACHINE_OBSERVATION",77175
"2016-01-04",1,"OCCURRENCE",8125
"2016-01-04",1,"HUMAN_OBSERVATION",46465
"2016-01-04",1,"OBSERVATION",1034
"2016-01-04",2,"OCCURRENCE",181
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OCCURRENCE",923
"2016-01-04",3,"LIVING_SPECIMEN",126
"2016-01-04",4,"FOSSIL_SPECIMEN",10435
"2016-01-04",4,"PRESERVED_SPECIMEN",945
"2016-01-04",4,"OCCURRENCE",7591
"2016-01-04",4,"HUMAN_OBSERVATION",33957
