"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"PRESERVED_SPECIMEN",8848
"2012-12-11",4,"UNKNOWN",7886
"2012-12-11",5,"LIVING_SPECIMEN",29796
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"PRESERVED_SPECIMEN",54422
"2012-12-11",5,"UNKNOWN",19075
"2012-12-11",6,"LIVING_SPECIMEN",1057
"2012-12-11",6,"OBSERVATION",242136
"2012-12-11",6,"PRESERVED_SPECIMEN",2296087
"2012-12-11",6,"UNKNOWN",107043
"2012-12-11",7,"LIVING_SPECIMEN",25
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",21933
"2012-12-11",7,"UNKNOWN",418
"2012-12-11",8,"LIVING_SPECIMEN",217
"2012-12-11",8,"UNKNOWN",26
"2013-02-20",0,"LIVING_SPECIMEN",539
"2013-02-20",0,"OBSERVATION",940
"2013-02-20",0,"PRESERVED_SPECIMEN",1490
"2013-02-20",0,"UNKNOWN",7138
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",124011
"2013-02-20",1,"LIVING_SPECIMEN",223
"2013-02-20",1,"OBSERVATION",166792
"2013-02-20",1,"PRESERVED_SPECIMEN",2298387
"2013-02-20",1,"UNKNOWN",547325
"2013-02-20",2,"LIVING_SPECIMEN",387
"2013-02-20",3,"LIVING_SPECIMEN",22556
"2013-02-20",3,"PRESERVED_SPECIMEN",2043
"2013-02-20",3,"UNKNOWN",565
"2013-02-20",4,"LIVING_SPECIMEN",1245
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"PRESERVED_SPECIMEN",8933
"2013-02-20",4,"UNKNOWN",7886
"2013-02-20",5,"LIVING_SPECIMEN",29839
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"PRESERVED_SPECIMEN",54422
"2013-02-20",5,"UNKNOWN",19075
"2013-02-20",6,"LIVING_SPECIMEN",1054
"2013-02-20",6,"OBSERVATION",242136
"2013-02-20",6,"PRESERVED_SPECIMEN",2459564
"2013-02-20",6,"UNKNOWN",107043
"2013-02-20",7,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",21933
"2013-02-20",7,"UNKNOWN",418
"2013-02-20",8,"LIVING_SPECIMEN",217
"2013-02-20",8,"UNKNOWN",26
"2013-05-21",0,"LIVING_SPECIMEN",539
"2013-05-21",0,"OBSERVATION",940
"2013-05-21",0,"PRESERVED_SPECIMEN",1490
"2013-05-21",0,"UNKNOWN",7627
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",124012
"2013-05-21",1,"LIVING_SPECIMEN",223
"2013-05-21",1,"OBSERVATION",166792
"2013-05-21",1,"PRESERVED_SPECIMEN",2966345
"2013-05-21",1,"UNKNOWN",688959
"2013-05-21",2,"LIVING_SPECIMEN",387
"2013-05-21",3,"LIVING_SPECIMEN",22561
"2013-05-21",3,"PRESERVED_SPECIMEN",2043
"2013-05-21",3,"UNKNOWN",716
"2013-05-21",4,"LIVING_SPECIMEN",1245
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"PRESERVED_SPECIMEN",8958
"2013-05-21",4,"UNKNOWN",10322
"2013-05-21",5,"LIVING_SPECIMEN",29841
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"PRESERVED_SPECIMEN",54422
"2013-05-21",5,"UNKNOWN",20669
"2013-05-21",6,"LIVING_SPECIMEN",1054
"2013-05-21",6,"OBSERVATION",242136
"2013-05-21",6,"PRESERVED_SPECIMEN",3613763
"2013-05-21",6,"UNKNOWN",108783
"2013-05-21",7,"LIVING_SPECIMEN",25
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",21933
"2013-05-21",7,"UNKNOWN",487
"2013-05-21",8,"LIVING_SPECIMEN",217
"2013-05-21",8,"UNKNOWN",52
"2013-07-09",0,"LIVING_SPECIMEN",539
"2013-07-09",0,"OBSERVATION",940
"2013-07-09",0,"PRESERVED_SPECIMEN",1490
"2013-07-09",0,"UNKNOWN",6236
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",124012
"2013-07-09",1,"LIVING_SPECIMEN",223
"2013-07-09",1,"OBSERVATION",166792
"2013-07-09",1,"PRESERVED_SPECIMEN",2964296
"2013-07-09",1,"UNKNOWN",687661
"2013-07-09",2,"LIVING_SPECIMEN",387
"2013-07-09",3,"LIVING_SPECIMEN",22561
"2013-07-09",3,"PRESERVED_SPECIMEN",2043
"2013-07-09",3,"UNKNOWN",716
"2013-07-09",4,"LIVING_SPECIMEN",1245
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8958
"2013-07-09",4,"UNKNOWN",10322
"2013-07-09",5,"LIVING_SPECIMEN",29841
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",5,"PRESERVED_SPECIMEN",54422
"2013-07-09",5,"UNKNOWN",20669
"2013-07-09",6,"LIVING_SPECIMEN",1054
"2013-07-09",6,"OBSERVATION",242136
"2013-07-09",6,"PRESERVED_SPECIMEN",3613763
"2013-07-09",6,"UNKNOWN",108783
"2013-07-09",7,"LIVING_SPECIMEN",25
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",21933
"2013-07-09",7,"UNKNOWN",487
"2013-07-09",8,"LIVING_SPECIMEN",217
"2013-07-09",8,"UNKNOWN",52
"2013-09-10",0,"LIVING_SPECIMEN",539
"2013-09-10",0,"OBSERVATION",475
"2013-09-10",0,"PRESERVED_SPECIMEN",1489
"2013-09-10",0,"UNKNOWN",6264
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",14666
"2013-09-10",1,"LIVING_SPECIMEN",223
"2013-09-10",1,"OBSERVATION",166789
"2013-09-10",1,"PRESERVED_SPECIMEN",3324275
"2013-09-10",1,"UNKNOWN",566358
"2013-09-10",2,"LIVING_SPECIMEN",387
"2013-09-10",3,"LIVING_SPECIMEN",22561
"2013-09-10",3,"PRESERVED_SPECIMEN",2043
"2013-09-10",3,"UNKNOWN",825
"2013-09-10",4,"LIVING_SPECIMEN",1245
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8979
"2013-09-10",4,"UNKNOWN",7888
"2013-09-10",5,"LIVING_SPECIMEN",29841
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"PRESERVED_SPECIMEN",54422
"2013-09-10",5,"UNKNOWN",22173
"2013-09-10",6,"LIVING_SPECIMEN",1054
"2013-09-10",6,"OBSERVATION",226339
"2013-09-10",6,"PRESERVED_SPECIMEN",2398752
"2013-09-10",6,"UNKNOWN",108840
"2013-09-10",7,"LIVING_SPECIMEN",25
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",21933
"2013-09-10",7,"UNKNOWN",418
"2013-09-10",8,"LIVING_SPECIMEN",217
"2013-09-10",8,"UNKNOWN",78
"2013-12-20",0,"LIVING_SPECIMEN",539
"2013-12-20",0,"OBSERVATION",475
"2013-12-20",0,"PRESERVED_SPECIMEN",1376
"2013-12-20",0,"UNKNOWN",5848
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",14666
"2013-12-20",1,"LIVING_SPECIMEN",223
"2013-12-20",1,"OBSERVATION",166789
"2013-12-20",1,"PRESERVED_SPECIMEN",2929382
"2013-12-20",1,"UNKNOWN",444810
"2013-12-20",2,"LIVING_SPECIMEN",387
"2013-12-20",3,"LIVING_SPECIMEN",22561
"2013-12-20",3,"PRESERVED_SPECIMEN",2043
"2013-12-20",3,"UNKNOWN",674
"2013-12-20",4,"LIVING_SPECIMEN",1245
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"PRESERVED_SPECIMEN",8954
"2013-12-20",4,"UNKNOWN",3038
"2013-12-20",5,"LIVING_SPECIMEN",29841
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"PRESERVED_SPECIMEN",53035
"2013-12-20",5,"UNKNOWN",20548
"2013-12-20",6,"LIVING_SPECIMEN",1054
"2013-12-20",6,"OBSERVATION",226339
"2013-12-20",6,"PRESERVED_SPECIMEN",1810394
"2013-12-20",6,"UNKNOWN",76808
"2013-12-20",7,"LIVING_SPECIMEN",25
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",21933
"2013-12-20",7,"UNKNOWN",276
"2013-12-20",8,"LIVING_SPECIMEN",217
"2013-12-20",8,"UNKNOWN",52
"2014-03-28",0,"LIVING_SPECIMEN",537
"2014-03-28",0,"OBSERVATION",475
"2014-03-28",0,"PRESERVED_SPECIMEN",1376
"2014-03-28",0,"UNKNOWN",5848
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",14666
"2014-03-28",1,"LIVING_SPECIMEN",223
"2014-03-28",1,"OBSERVATION",166789
"2014-03-28",1,"PRESERVED_SPECIMEN",3027380
"2014-03-28",1,"UNKNOWN",444810
"2014-03-28",2,"LIVING_SPECIMEN",388
"2014-03-28",3,"LIVING_SPECIMEN",22760
"2014-03-28",3,"PRESERVED_SPECIMEN",2045
"2014-03-28",3,"UNKNOWN",674
"2014-03-28",4,"LIVING_SPECIMEN",1246
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"PRESERVED_SPECIMEN",9067
"2014-03-28",4,"UNKNOWN",3038
"2014-03-28",5,"LIVING_SPECIMEN",29977
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"PRESERVED_SPECIMEN",53036
"2014-03-28",5,"UNKNOWN",20548
"2014-03-28",6,"LIVING_SPECIMEN",1054
"2014-03-28",6,"OBSERVATION",226339
"2014-03-28",6,"PRESERVED_SPECIMEN",2418230
"2014-03-28",6,"UNKNOWN",196173
"2014-03-28",7,"LIVING_SPECIMEN",25
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",22005
"2014-03-28",7,"UNKNOWN",277
"2014-03-28",8,"LIVING_SPECIMEN",217
"2014-03-28",8,"UNKNOWN",52
"2014-09-08",0,"HUMAN_OBSERVATION",742
"2014-09-08",0,"LIVING_SPECIMEN",579
"2014-09-08",0,"OBSERVATION",475
"2014-09-08",0,"PRESERVED_SPECIMEN",1489
"2014-09-08",0,"UNKNOWN",7935
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",63325
"2014-09-08",1,"LIVING_SPECIMEN",223
"2014-09-08",1,"OBSERVATION",186393
"2014-09-08",1,"PRESERVED_SPECIMEN",3040426
"2014-09-08",1,"UNKNOWN",516318
"2014-09-08",2,"LIVING_SPECIMEN",388
"2014-09-08",2,"UNKNOWN",91
"2014-09-08",3,"LIVING_SPECIMEN",23519
"2014-09-08",3,"PRESERVED_SPECIMEN",2045
"2014-09-08",3,"UNKNOWN",24690
"2014-09-08",4,"LIVING_SPECIMEN",1261
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",9224
"2014-09-08",4,"UNKNOWN",18609
"2014-09-08",5,"LIVING_SPECIMEN",31356
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",57257
"2014-09-08",5,"UNKNOWN",44247
"2014-09-08",6,"LIVING_SPECIMEN",1054
"2014-09-08",6,"OBSERVATION",226339
"2014-09-08",6,"PRESERVED_SPECIMEN",2582608
"2014-09-08",6,"UNKNOWN",205530
"2014-09-08",7,"LIVING_SPECIMEN",25
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",22712
"2014-09-08",7,"UNKNOWN",875
"2014-09-08",8,"LIVING_SPECIMEN",217
"2014-09-08",8,"UNKNOWN",52
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",0,"LIVING_SPECIMEN",583
"2015-01-19",0,"OBSERVATION",475
"2015-01-19",0,"PRESERVED_SPECIMEN",1489
"2015-01-19",0,"UNKNOWN",8407
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",61149
"2015-01-19",1,"LIVING_SPECIMEN",223
"2015-01-19",1,"OBSERVATION",186699
"2015-01-19",1,"PRESERVED_SPECIMEN",3043027
"2015-01-19",1,"UNKNOWN",519971
"2015-01-19",2,"LIVING_SPECIMEN",394
"2015-01-19",2,"UNKNOWN",91
"2015-01-19",3,"LIVING_SPECIMEN",23566
"2015-01-19",3,"PRESERVED_SPECIMEN",2045
"2015-01-19",3,"UNKNOWN",24690
"2015-01-19",4,"LIVING_SPECIMEN",1284
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"PRESERVED_SPECIMEN",9224
"2015-01-19",4,"UNKNOWN",18609
"2015-01-19",5,"LIVING_SPECIMEN",31375
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"PRESERVED_SPECIMEN",57257
"2015-01-19",5,"UNKNOWN",45796
"2015-01-19",6,"LIVING_SPECIMEN",1054
"2015-01-19",6,"OBSERVATION",226339
"2015-01-19",6,"PRESERVED_SPECIMEN",2951783
"2015-01-19",6,"UNKNOWN",205718
"2015-01-19",7,"LIVING_SPECIMEN",25
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",22712
"2015-01-19",7,"UNKNOWN",876
"2015-01-19",8,"LIVING_SPECIMEN",217
"2015-01-19",8,"UNKNOWN",52
"2015-04-09",0,"HUMAN_OBSERVATION",157
"2015-04-09",0,"LIVING_SPECIMEN",551
"2015-04-09",0,"OBSERVATION",475
"2015-04-09",0,"PRESERVED_SPECIMEN",1489
"2015-04-09",0,"UNKNOWN",8407
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",191640
"2015-04-09",1,"LIVING_SPECIMEN",223
"2015-04-09",1,"OBSERVATION",186699
"2015-04-09",1,"PRESERVED_SPECIMEN",3043423
"2015-04-09",1,"UNKNOWN",519972
"2015-04-09",2,"LIVING_SPECIMEN",394
"2015-04-09",2,"UNKNOWN",91
"2015-04-09",3,"LIVING_SPECIMEN",23188
"2015-04-09",3,"PRESERVED_SPECIMEN",2045
"2015-04-09",3,"UNKNOWN",24690
"2015-04-09",4,"LIVING_SPECIMEN",995
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"PRESERVED_SPECIMEN",9224
"2015-04-09",4,"UNKNOWN",18609
"2015-04-09",5,"LIVING_SPECIMEN",31375
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"PRESERVED_SPECIMEN",57257
"2015-04-09",5,"UNKNOWN",45796
"2015-04-09",6,"LIVING_SPECIMEN",272
"2015-04-09",6,"OBSERVATION",226339
"2015-04-09",6,"PRESERVED_SPECIMEN",2951783
"2015-04-09",6,"UNKNOWN",205718
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",22712
"2015-04-09",7,"UNKNOWN",876
"2015-04-09",8,"LIVING_SPECIMEN",217
"2015-04-09",8,"UNKNOWN",52
"2015-07-03",0,"HUMAN_OBSERVATION",149
"2015-07-03",0,"LIVING_SPECIMEN",551
"2015-07-03",0,"OBSERVATION",475
"2015-07-03",0,"PRESERVED_SPECIMEN",1489
"2015-07-03",0,"UNKNOWN",8794
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",211378
"2015-07-03",1,"LIVING_SPECIMEN",223
"2015-07-03",1,"OBSERVATION",186699
"2015-07-03",1,"PRESERVED_SPECIMEN",3034908
"2015-07-03",1,"UNKNOWN",515968
"2015-07-03",2,"LIVING_SPECIMEN",394
"2015-07-03",2,"UNKNOWN",91
"2015-07-03",3,"LIVING_SPECIMEN",23188
"2015-07-03",3,"PRESERVED_SPECIMEN",2045
"2015-07-03",3,"UNKNOWN",24690
"2015-07-03",4,"LIVING_SPECIMEN",995
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"PRESERVED_SPECIMEN",9224
"2015-07-03",4,"UNKNOWN",19684
"2015-07-03",5,"LIVING_SPECIMEN",31375
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",5,"PRESERVED_SPECIMEN",57257
"2015-07-03",5,"UNKNOWN",45796
"2015-07-03",6,"LIVING_SPECIMEN",272
"2015-07-03",6,"OBSERVATION",304942
"2015-07-03",6,"PRESERVED_SPECIMEN",2883570
"2015-07-03",6,"UNKNOWN",292113
"2015-07-03",7,"LIVING_SPECIMEN",11
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",22712
"2015-07-03",7,"UNKNOWN",876
"2015-07-03",8,"LIVING_SPECIMEN",217
"2015-07-03",8,"UNKNOWN",52
"2015-10-01",0,"HUMAN_OBSERVATION",149
"2015-10-01",0,"LIVING_SPECIMEN",551
"2015-10-01",0,"OBSERVATION",475
"2015-10-01",0,"PRESERVED_SPECIMEN",1489
"2015-10-01",0,"UNKNOWN",8816
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",211378
"2015-10-01",1,"LIVING_SPECIMEN",223
"2015-10-01",1,"OBSERVATION",186699
"2015-10-01",1,"PRESERVED_SPECIMEN",3034908
"2015-10-01",1,"UNKNOWN",550758
"2015-10-01",2,"LIVING_SPECIMEN",394
"2015-10-01",2,"UNKNOWN",91
"2015-10-01",3,"LIVING_SPECIMEN",23188
"2015-10-01",3,"PRESERVED_SPECIMEN",2045
"2015-10-01",3,"UNKNOWN",24690
"2015-10-01",4,"LIVING_SPECIMEN",995
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"PRESERVED_SPECIMEN",9224
"2015-10-01",4,"UNKNOWN",19684
"2015-10-01",5,"LIVING_SPECIMEN",31375
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"PRESERVED_SPECIMEN",57257
"2015-10-01",5,"UNKNOWN",45796
"2015-10-01",6,"LIVING_SPECIMEN",272
"2015-10-01",6,"OBSERVATION",304942
"2015-10-01",6,"PRESERVED_SPECIMEN",2883570
"2015-10-01",6,"UNKNOWN",292115
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",22712
"2015-10-01",7,"UNKNOWN",876
"2015-10-01",8,"LIVING_SPECIMEN",217
"2015-10-01",8,"UNKNOWN",52
"2016-01-04",0,"HUMAN_OBSERVATION",149
"2016-01-04",0,"LIVING_SPECIMEN",551
"2016-01-04",0,"OBSERVATION",475
"2016-01-04",0,"PRESERVED_SPECIMEN",1488
"2016-01-04",0,"UNKNOWN",15048
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",211510
"2016-01-04",1,"LIVING_SPECIMEN",223
"2016-01-04",1,"OBSERVATION",186699
"2016-01-04",1,"PRESERVED_SPECIMEN",3026541
"2016-01-04",1,"UNKNOWN",585541
"2016-01-04",2,"LIVING_SPECIMEN",394
"2016-01-04",2,"UNKNOWN",91
"2016-01-04",3,"LIVING_SPECIMEN",23188
"2016-01-04",3,"PRESERVED_SPECIMEN",2045
"2016-01-04",3,"UNKNOWN",24950
"2016-01-04",4,"LIVING_SPECIMEN",995
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"PRESERVED_SPECIMEN",9218
"2016-01-04",4,"UNKNOWN",19996
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",31375
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"PRESERVED_SPECIMEN",57257
"2016-01-04",5,"UNKNOWN",48290
"2016-01-04",6,"HUMAN_OBSERVATION",267
"2016-01-04",6,"LIVING_SPECIMEN",272
"2016-01-04",6,"OBSERVATION",304942
"2016-01-04",6,"PRESERVED_SPECIMEN",2881908
"2016-01-04",6,"UNKNOWN",339704
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",22712
"2016-01-04",7,"UNKNOWN",876
"2016-01-04",8,"LIVING_SPECIMEN",217
"2016-01-04",8,"UNKNOWN",78
"2016-04-05",0,"HUMAN_OBSERVATION",149
"2016-04-05",0,"LIVING_SPECIMEN",562
"2016-04-05",0,"OBSERVATION",475
"2016-04-05",0,"PRESERVED_SPECIMEN",1488
"2016-04-05",0,"UNKNOWN",23983
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",211510
"2016-04-05",1,"LIVING_SPECIMEN",223
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",186394
"2016-04-05",1,"PRESERVED_SPECIMEN",3390037
"2016-04-05",1,"UNKNOWN",1000794
"2016-04-05",2,"LIVING_SPECIMEN",394
"2016-04-05",2,"UNKNOWN",91
"2016-04-05",3,"LIVING_SPECIMEN",23384
"2016-04-05",3,"PRESERVED_SPECIMEN",2045
"2016-04-05",3,"UNKNOWN",25573
"2016-04-05",4,"LIVING_SPECIMEN",1052
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",9243
"2016-04-05",4,"UNKNOWN",24137
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",31375
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",5,"PRESERVED_SPECIMEN",57257
"2016-04-05",5,"UNKNOWN",51341
"2016-04-05",6,"HUMAN_OBSERVATION",267
"2016-04-05",6,"LIVING_SPECIMEN",544
"2016-04-05",6,"OBSERVATION",304942
"2016-04-05",6,"PRESERVED_SPECIMEN",2881908
"2016-04-05",6,"UNKNOWN",415667
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",22712
"2016-04-05",7,"UNKNOWN",979
"2016-04-05",8,"LIVING_SPECIMEN",217
"2016-04-05",8,"UNKNOWN",78
"2016-07-04",0,"FOSSIL_SPECIMEN",1834
"2016-07-04",0,"HUMAN_OBSERVATION",1949
"2016-07-04",0,"LIVING_SPECIMEN",562
"2016-07-04",0,"OBSERVATION",475
"2016-07-04",0,"PRESERVED_SPECIMEN",9167
"2016-07-04",0,"UNKNOWN",10975
"2016-07-04",1,"FOSSIL_SPECIMEN",1261
"2016-07-04",1,"HUMAN_OBSERVATION",374374
"2016-07-04",1,"LIVING_SPECIMEN",223
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",186394
"2016-07-04",1,"PRESERVED_SPECIMEN",3124863
"2016-07-04",1,"UNKNOWN",419197
"2016-07-04",2,"LIVING_SPECIMEN",394
"2016-07-04",2,"UNKNOWN",91
"2016-07-04",3,"HUMAN_OBSERVATION",412
"2016-07-04",3,"LIVING_SPECIMEN",23384
"2016-07-04",3,"PRESERVED_SPECIMEN",2668
"2016-07-04",3,"UNKNOWN",24535
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",2947
"2016-07-04",4,"LIVING_SPECIMEN",1052
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"PRESERVED_SPECIMEN",16306
"2016-07-04",4,"UNKNOWN",13937
"2016-07-04",5,"HUMAN_OBSERVATION",3087
"2016-07-04",5,"LIVING_SPECIMEN",31375
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"PRESERVED_SPECIMEN",57266
"2016-07-04",5,"UNKNOWN",30795
"2016-07-04",6,"FOSSIL_SPECIMEN",608
"2016-07-04",6,"HUMAN_OBSERVATION",57940
"2016-07-04",6,"LIVING_SPECIMEN",544
"2016-07-04",6,"OBSERVATION",304945
"2016-07-04",6,"PRESERVED_SPECIMEN",2905995
"2016-07-04",6,"UNKNOWN",282018
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",22928
"2016-07-04",7,"UNKNOWN",488
"2016-07-04",8,"LIVING_SPECIMEN",217
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2016-07-04",8,"UNKNOWN",52
"2016-10-07",0,"FOSSIL_SPECIMEN",1834
"2016-10-07",0,"HUMAN_OBSERVATION",2075
"2016-10-07",0,"LIVING_SPECIMEN",562
"2016-10-07",0,"OBSERVATION",465
"2016-10-07",0,"PRESERVED_SPECIMEN",9167
"2016-10-07",0,"UNKNOWN",3332
"2016-10-07",1,"FOSSIL_SPECIMEN",1261
"2016-10-07",1,"HUMAN_OBSERVATION",374399
"2016-10-07",1,"LIVING_SPECIMEN",223
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",182894
"2016-10-07",1,"PRESERVED_SPECIMEN",3063379
"2016-10-07",1,"UNKNOWN",297928
"2016-10-07",2,"LIVING_SPECIMEN",394
"2016-10-07",2,"UNKNOWN",91
"2016-10-07",3,"HUMAN_OBSERVATION",412
"2016-10-07",3,"LIVING_SPECIMEN",23384
"2016-10-07",3,"PRESERVED_SPECIMEN",2668
"2016-10-07",3,"UNKNOWN",23915
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",2947
"2016-10-07",4,"LIVING_SPECIMEN",1052
"2016-10-07",4,"PRESERVED_SPECIMEN",16306
"2016-10-07",4,"UNKNOWN",9949
"2016-10-07",5,"HUMAN_OBSERVATION",3087
"2016-10-07",5,"LIVING_SPECIMEN",31375
"2016-10-07",5,"PRESERVED_SPECIMEN",56788
"2016-10-07",5,"UNKNOWN",26195
"2016-10-07",6,"FOSSIL_SPECIMEN",608
"2016-10-07",6,"HUMAN_OBSERVATION",121193
"2016-10-07",6,"LIVING_SPECIMEN",544
"2016-10-07",6,"OBSERVATION",304945
"2016-10-07",6,"PRESERVED_SPECIMEN",3412391
"2016-10-07",6,"UNKNOWN",260586
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",22928
"2016-10-07",7,"UNKNOWN",385
"2016-10-07",8,"LIVING_SPECIMEN",217
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2016-10-07",8,"UNKNOWN",52
"2016-12-27",0,"FOSSIL_SPECIMEN",1834
"2016-12-27",0,"HUMAN_OBSERVATION",2075
"2016-12-27",0,"LIVING_SPECIMEN",678
"2016-12-27",0,"OBSERVATION",465
"2016-12-27",0,"PRESERVED_SPECIMEN",9167
"2016-12-27",0,"UNKNOWN",3332
"2016-12-27",1,"FOSSIL_SPECIMEN",1261
"2016-12-27",1,"HUMAN_OBSERVATION",478928
"2016-12-27",1,"LIVING_SPECIMEN",227
"2016-12-27",1,"MACHINE_OBSERVATION",32025
"2016-12-27",1,"OBSERVATION",180845
"2016-12-27",1,"PRESERVED_SPECIMEN",2704707
"2016-12-27",1,"UNKNOWN",297928
"2016-12-27",2,"LIVING_SPECIMEN",632
"2016-12-27",2,"UNKNOWN",91
"2016-12-27",3,"HUMAN_OBSERVATION",412
"2016-12-27",3,"LIVING_SPECIMEN",27266
"2016-12-27",3,"PRESERVED_SPECIMEN",2668
"2016-12-27",3,"UNKNOWN",23915
