"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213715
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",721
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",97
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2179
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",582
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",14187
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1468
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",721
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",346
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",294
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2088
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4253
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2479
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1193
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4209
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14422
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",257
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",35095
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",776
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6421
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",409
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4242
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",521
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",125
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",371823
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1479
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11637
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",126057
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1042
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3146
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",44
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",355
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3956
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",190607
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",435
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7074
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2442
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1368
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7691
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",665
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49415
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3118
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1288
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1046
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14694
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",665
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11885
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16669
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3094
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2320
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3491
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2098
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1932
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",101485
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",126133
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2298
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4104
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7147
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8610
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",997
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9191
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1649
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",406
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3131
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",776
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98257
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1402
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2235
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1706
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2220
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",665
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",667
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",405
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2155
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",299
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",213
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2859
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6215
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2462
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8487
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",746
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",101489
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2156
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2090
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4193
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99326
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10896
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4194
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2195
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",665
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",579
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5752
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",139
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",414
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2195
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",365
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",506
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",78
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2320
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3402
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",221
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",221
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1711
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",621
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",125
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",225
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",391
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",267
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",193
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2097
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",997
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9364
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",230
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",977
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",813
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",986
