"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12262
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2038
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",40995
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",55
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2862
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4483123
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",910
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",251
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",575452
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",242655
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",313
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21800
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2065274
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1143
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",90
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",22351
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352418
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1111
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2700
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",402
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",319
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1519
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",232
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",645
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",217
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",14
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",69
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",146
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",240
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",930
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",200298
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",8
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31223
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",593
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",119
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1102
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",6484
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",82
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",42
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",112
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",9541
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",51
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",113
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",234
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",956
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2075
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",67
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",12871
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3470
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35272
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62188
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",3196
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",143657
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2337
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8315
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",546
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30465
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15556
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1826
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4779
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15430
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106833
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1412
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",213
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10437
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",329
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",225
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16200
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39702
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1840
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1143
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1856
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4315
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31230
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1053
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3505
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8967
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1769
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",708
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30094
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67973
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29541
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",386
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",704
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",505
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1699
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3138
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1980
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",326
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669760
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",280
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10055
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1766
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5376
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47935
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5516628
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",298
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2039
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1111
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",22351
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4483124
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352418
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",910
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",40995
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",55
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2862
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",251
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",575452
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",242655
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",313
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",21800
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2065274
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1143
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",90
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35280
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",113
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",232
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",960
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",143645
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2088
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",2700
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",472
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",67
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",12871
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3480
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62192
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",3196
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",146
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",402
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",319
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1523
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",667
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",221
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",14
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",69
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",82
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",240
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",930
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",112
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",200182
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31221
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",594
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",216
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1101
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",6461
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",42
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",9500
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",51
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1849
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",714
