"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"HUMAN_OBSERVATION",31
"2008-06-27",0,"UNKNOWN",40
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"FOSSIL_SPECIMEN",80
"2012-01-18",7,"UNKNOWN",17
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",25
"2015-10-01",4,"FOSSIL_SPECIMEN",273
"2012-07-13",1,"PRESERVED_SPECIMEN",599
"2010-11-17",0,"UNKNOWN",50
"2015-01-19",0,"PRESERVED_SPECIMEN",56
"2010-07-26",0,"PRESERVED_SPECIMEN",25
"2015-07-03",7,"HUMAN_OBSERVATION",212
"2009-12-16",5,"UNKNOWN",2
"2015-04-09",5,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",1070
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"FOSSIL_SPECIMEN",273
"2011-06-10",1,"FOSSIL_SPECIMEN",73
"2012-03-26",1,"FOSSIL_SPECIMEN",74
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",42
"2014-03-28",7,"FOSSIL_SPECIMEN",80
"2014-09-08",7,"HUMAN_OBSERVATION",212
"2011-06-10",5,"UNKNOWN",2
"2012-03-26",1,"UNKNOWN",147
"2015-04-09",1,"HUMAN_OBSERVATION",1708
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3622
"2007-12-19",6,"PRESERVED_SPECIMEN",373
"2015-01-19",6,"LIVING_SPECIMEN",228
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",9
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1329
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"UNKNOWN",36
"2009-06-17",7,"OBSERVATION",9
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"HUMAN_OBSERVATION",3738
"2008-06-27",1,"UNKNOWN",2013
"2010-04-01",5,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2010-11-17",1,"FOSSIL_SPECIMEN",73
"2014-09-08",7,"OBSERVATION",9
"2013-05-21",6,"LIVING_SPECIMEN",1448
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"OBSERVATION",37
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2009-04-06",5,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2010-11-17",1,"UNKNOWN",135
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1210
"2010-07-26",1,"PRESERVED_SPECIMEN",305
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2009-12-16",6,"UNKNOWN",474
"2015-04-09",6,"UNKNOWN",500
"2011-06-10",6,"PRESERVED_SPECIMEN",4234
"2012-03-26",6,"PRESERVED_SPECIMEN",4158
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"OBSERVATION",53
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"FOSSIL_SPECIMEN",273
"2013-05-21",1,"PRESERVED_SPECIMEN",778
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"UNKNOWN",433
"2012-10-31",0,"UNKNOWN",35
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2013-07-09",1,"FOSSIL_SPECIMEN",74
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",480
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",264
"2008-04-01",4,"FOSSIL_SPECIMEN",273
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"UNKNOWN",35
"2008-12-17",6,"LIVING_SPECIMEN",1093
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",212
"2010-11-17",6,"PRESERVED_SPECIMEN",4189
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",474
"2011-09-05",0,"UNKNOWN",37
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",80
"2015-04-09",7,"FOSSIL_SPECIMEN",80
"2009-04-06",6,"UNKNOWN",475
"2013-07-09",1,"HUMAN_OBSERVATION",39
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",50
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2013-02-20",6,"LIVING_SPECIMEN",1448
"2013-05-21",7,"HUMAN_OBSERVATION",212
"2009-12-16",7,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",166
"2012-10-31",1,"FOSSIL_SPECIMEN",74
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",9
"2012-12-11",7,"FOSSIL_SPECIMEN",80
"2016-01-04",7,"FOSSIL_SPECIMEN",80
"2010-07-26",7,"OBSERVATION",9
"2015-07-03",0,"PRESERVED_SPECIMEN",74
"2011-06-10",7,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",147
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"PRESERVED_SPECIMEN",4525
"2015-10-01",6,"HUMAN_OBSERVATION",82
"2013-02-20",1,"PRESERVED_SPECIMEN",728
"2013-07-09",1,"OBSERVATION",96
"2008-10-10",5,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",273
"2015-07-03",0,"UNKNOWN",67
"2007-12-19",4,"FOSSIL_SPECIMEN",273
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2013-05-21",7,"OBSERVATION",9
"2014-09-08",0,"PRESERVED_SPECIMEN",50
"2010-04-01",7,"FOSSIL_SPECIMEN",80
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",36
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"UNKNOWN",47
"2009-04-06",7,"FOSSIL_SPECIMEN",80
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2011-02-21",1,"FOSSIL_SPECIMEN",73
"2012-12-11",7,"HUMAN_OBSERVATION",212
"2013-09-10",1,"FOSSIL_SPECIMEN",74
"2010-04-01",7,"UNKNOWN",17
"2014-09-08",0,"UNKNOWN",53
"2011-09-05",1,"UNKNOWN",137
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",228
"2009-12-16",7,"OBSERVATION",9
"2015-10-01",6,"OBSERVATION",19
"2015-10-01",7,"FOSSIL_SPECIMEN",80
"2009-06-17",6,"LIVING_SPECIMEN",1293
"2011-02-21",1,"UNKNOWN",135
"2012-01-18",6,"LIVING_SPECIMEN",1359
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",238
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",4435
"2013-12-20",7,"FOSSIL_SPECIMEN",80
"2011-06-10",4,"FOSSIL_SPECIMEN",273
"2012-03-26",4,"FOSSIL_SPECIMEN",273
"2012-07-13",0,"UNKNOWN",37
"2012-10-31",1,"OBSERVATION",96
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-09-10",1,"HUMAN_OBSERVATION",1134
"2012-12-11",7,"OBSERVATION",9
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1424
"2009-06-17",1,"PRESERVED_SPECIMEN",313
"2012-01-18",1,"PRESERVED_SPECIMEN",580
"2015-10-01",7,"HUMAN_OBSERVATION",212
"2008-12-17",7,"OBSERVATION",9
