"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",148
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",814
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1461
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3291
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2612
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",676
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2558
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2985
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3102
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",678
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1522
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3045
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",372
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",187
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3180
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3094
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3057
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",675
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",132
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",152
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1511
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",169
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",13
