"snapshot","day","occurrenceCount"
"2019-04-06",197,2
"2019-07-01",3,9
"2020-01-01",215,9
"2019-01-01",111,3
"2019-04-06",198,6
"2019-07-01",4,22
"2020-01-01",216,16
"2018-09-28",17,1
"2019-07-01",5,38
"2020-01-01",217,9
"2018-09-28",18,1
"2019-04-06",200,2
"2019-07-01",6,1
"2020-01-01",218,12
"2019-04-06",201,1
"2019-07-01",7,1
"2020-01-01",219,11
"2020-01-01",220,1
"2020-01-01",222,4
"2018-09-28",23,29
"2019-04-06",205,3
"2019-07-01",11,15
"2019-01-01",119,31
"2019-04-06",206,20
"2020-01-01",224,5
"2018-04-09",305,24
"2018-09-28",25,2
"2020-01-01",225,6
"2018-04-09",306,1
"2019-01-01",121,1
"2020-01-01",226,4
"2019-04-06",210,11
"2020-01-01",228,3
"2018-09-28",29,1
"2019-04-06",211,1
"2019-07-01",17,1
"2020-01-01",229,3
"2018-04-09",310,8
"2019-07-01",18,2
"2018-04-09",311,11
"2019-01-01",126,1
"2019-04-06",213,1
"2019-07-01",19,1
"2018-04-09",312,9
"2019-07-01",20,1
"2018-04-09",313,6
"2019-04-06",215,9
"2019-07-01",21,1
"2018-04-09",314,36
"2019-04-06",216,16
"2018-04-09",315,19
"2019-04-06",217,9
"2019-07-01",23,29
"2018-04-09",316,10
"2019-04-06",218,12
"2020-01-01",236,1
"2018-04-09",317,15
"2019-01-01",132,1
"2019-04-06",219,11
"2019-07-01",25,2
"2018-04-09",318,36
"2019-04-06",220,1
"2020-01-01",238,14
"2018-04-09",319,16
"2020-01-01",239,9
"2018-04-09",320,13
"2018-09-28",40,9
"2019-01-01",135,25
"2019-04-06",222,4
"2020-01-01",240,15
"2018-04-09",321,51
"2018-09-28",41,1
"2019-07-01",29,1
"2020-01-01",241,29
"2018-04-09",322,33
"2019-01-01",137,2
"2019-04-06",224,5
"2020-01-01",242,20
"2018-04-09",323,33
"2019-01-01",138,2
"2019-04-06",225,6
"2020-01-01",243,29
"2018-04-09",324,45
"2019-01-01",139,4
"2019-04-06",226,4
"2019-07-01",32,1
"2020-01-01",244,16
"2018-04-09",325,20
"2020-01-01",245,41
"2018-04-09",326,61
"2018-09-28",46,10
"2019-01-01",141,6
"2019-04-06",228,3
"2020-01-01",246,8
"2018-04-09",327,8
"2019-01-01",142,2
"2019-04-06",229,3
"2019-07-01",35,2
"2020-01-01",247,9
"2018-04-09",328,17
"2018-09-28",48,2
"2019-07-01",36,1
"2020-01-01",248,56
"2018-04-09",329,57
"2018-09-28",49,1
"2019-07-01",37,1
"2020-01-01",249,24
"2018-04-09",330,57
"2020-01-01",250,25
"2018-04-09",331,22
"2019-07-01",39,8
"2020-01-01",251,21
"2018-04-09",332,38
"2019-07-01",40,9
"2020-01-01",252,19
"2018-04-09",333,12
"2019-07-01",41,3
"2020-01-01",253,17
"2018-04-09",334,16
"2019-04-06",236,1
"2019-07-01",42,17
"2020-01-01",254,19
"2018-04-09",335,11
"2018-04-09",336,28
"2018-09-28",56,2
"2019-04-06",238,14
"2018-04-09",337,44
"2019-01-01",152,3
"2019-04-06",239,9
"2018-04-09",338,21
"2018-09-28",58,1
"2019-04-06",240,15
"2019-07-01",46,10
"2020-01-01",258,1
"2018-04-09",339,20
"2019-04-06",241,29
"2018-04-09",340,21
"2019-04-06",242,20
"2019-07-01",48,2
"2018-04-09",341,21
"2018-09-28",61,1
"2019-04-06",243,29
"2018-04-09",342,23
"2018-09-28",62,1
"2019-01-01",157,1
"2019-04-06",244,16
"2018-04-09",343,79
"2019-04-06",245,41
"2018-04-09",344,52
"2018-09-28",64,6
"2019-04-06",246,8
"2019-07-01",52,2
"2020-01-01",264,27
"2018-04-09",345,44
"2018-09-28",65,24
"2019-04-06",247,9
"2018-04-09",346,116
"2018-09-28",66,20
"2019-04-06",248,56
"2020-01-01",266,2
"2018-04-09",347,71
"2018-09-28",67,12
"2019-01-01",162,1
"2019-04-06",249,24
"2018-04-09",348,48
"2018-09-28",68,9
"2019-04-06",250,25
"2019-07-01",56,1
"2018-04-09",349,32
"2019-04-06",251,21
"2020-01-01",269,4
"2018-04-09",350,43
"2018-09-28",70,1
"2019-04-06",252,19
"2019-07-01",58,1
"2018-04-09",351,13
"2019-04-06",253,17
"2020-01-01",271,3
"2018-04-09",352,1
"2019-04-06",254,19
"2020-01-01",272,4
"2018-04-09",353,5
"2018-09-28",73,5
"2019-07-01",61,1
"2020-01-01",273,1
"2019-07-01",62,1
"2018-09-28",75,1
"2020-01-01",275,1
"2018-09-28",76,1
"2019-04-06",258,1
"2019-07-01",64,6
"2020-01-01",276,4
"2019-07-01",65,24
"2020-01-01",277,7
"2019-07-01",66,20
"2019-07-01",67,12
"2020-01-01",279,46
"2018-04-09",360,15
"2019-07-01",68,36
"2020-01-01",280,4
"2018-04-09",361,18
"2019-01-01",176,5
"2018-04-09",362,19
"2019-04-06",264,27
"2019-07-01",70,1
"2020-01-01",282,1
"2018-04-09",363,18
"2020-01-01",283,5
"2018-04-09",364,17
"2019-04-06",266,2
"2020-01-01",284,1
"2019-07-01",73,5
"2020-01-01",285,4
"2019-04-06",269,4
"2019-07-01",75,1
"2019-07-01",76,1
"2020-01-01",288,10
"2019-04-06",271,3
"2019-04-06",272,4
"2019-04-06",273,1
"2019-04-06",275,1
"2019-04-06",276,4
"2019-01-01",190,22
"2019-04-06",277,7
"2019-04-06",279,46
"2019-04-06",280,4
"2020-01-01",299,2
"2019-04-06",282,1
"2019-07-01",88,2
"2020-01-01",300,1
"2019-04-06",283,5
"2018-09-28",102,35
"2019-01-01",197,2
"2019-04-06",284,1
"2019-07-01",90,2
"2020-01-01",302,12
"2018-09-28",103,2
"2019-01-01",198,6
"2019-04-06",285,4
"2018-09-28",104,4
"2020-01-01",304,13
"2018-09-28",105,1
"2019-01-01",200,2
"2020-01-01",305,26
"2019-04-06",288,10
"2020-01-01",306,1
"2020-01-01",307,2
"2019-07-01",97,1
"2019-01-01",205,3
"2019-07-01",98,1
"2020-01-01",310,8
"2018-09-28",111,3
"2019-01-01",206,20
"2020-01-01",311,11
"2020-01-01",312,9
"2020-01-01",313,6
"2019-07-01",102,35
"2020-01-01",314,36
"2019-01-01",210,4
"2019-07-01",103,2
"2020-01-01",315,19
"2019-07-01",104,6
"2020-01-01",316,11
"2019-04-06",299,2
"2019-07-01",105,1
"2020-01-01",317,25
"2019-04-06",300,1
"2020-01-01",318,72
"2018-09-28",119,31
"2020-01-01",319,32
"2019-04-06",302,12
"2020-01-01",320,15
"2018-09-28",121,1
"2019-01-01",216,9
"2019-07-01",109,4
"2020-01-01",321,55
"2019-01-01",217,9
"2019-04-06",304,13
"2019-07-01",110,1
"2020-01-01",322,37
"2019-01-01",218,12
"2019-04-06",305,26
"2019-07-01",111,3
"2020-01-01",323,56
"2019-01-01",219,5
"2019-04-06",306,1
"2020-01-01",324,77
"2019-04-06",307,2
"2020-01-01",325,48
"2018-09-28",126,1
"2020-01-01",326,85
"2020-01-01",327,29
"2019-04-06",310,8
"2020-01-01",328,17
