"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"UNKNOWN",1008
"2013-02-20",5,"PRESERVED_SPECIMEN",1175
"2013-02-20",6,"LIVING_SPECIMEN",196
"2013-02-20",6,"HUMAN_OBSERVATION",10
"2013-02-20",6,"UNKNOWN",4961
"2013-02-20",6,"FOSSIL_SPECIMEN",98
"2013-02-20",6,"PRESERVED_SPECIMEN",13328
"2013-02-20",7,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",23
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",78
"2013-05-21",0,"PRESERVED_SPECIMEN",139
"2013-05-21",0,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",16
"2013-05-21",1,"UNKNOWN",4857
"2013-05-21",1,"FOSSIL_SPECIMEN",745
"2013-05-21",1,"PRESERVED_SPECIMEN",68043
"2013-05-21",1,"HUMAN_OBSERVATION",2081
"2013-05-21",1,"OBSERVATION",13018
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"UNKNOWN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",310
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",1008
"2013-05-21",5,"PRESERVED_SPECIMEN",1182
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-05-21",5,"OBSERVATION",135
"2013-05-21",6,"UNKNOWN",4961
"2013-05-21",6,"FOSSIL_SPECIMEN",98
"2013-05-21",6,"PRESERVED_SPECIMEN",13341
"2013-05-21",6,"HUMAN_OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",196
"2013-05-21",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",23
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",16
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",78
"2013-07-09",0,"PRESERVED_SPECIMEN",139
"2013-07-09",1,"HUMAN_OBSERVATION",2081
"2013-07-09",1,"UNKNOWN",5090
"2013-07-09",1,"OBSERVATION",13018
"2013-07-09",1,"FOSSIL_SPECIMEN",750
"2013-07-09",1,"PRESERVED_SPECIMEN",68309
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"HUMAN_OBSERVATION",310
"2013-07-09",4,"UNKNOWN",17
"2013-07-09",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",108
"2013-07-09",5,"UNKNOWN",1008
"2013-07-09",5,"OBSERVATION",135
"2013-07-09",5,"PRESERVED_SPECIMEN",1222
"2013-07-09",6,"LIVING_SPECIMEN",196
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2013-07-09",6,"UNKNOWN",4964
"2013-07-09",6,"FOSSIL_SPECIMEN",98
"2013-07-09",6,"PRESERVED_SPECIMEN",13360
"2013-07-09",7,"UNKNOWN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",139
"2013-09-10",0,"MACHINE_OBSERVATION",72
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",16
"2013-09-10",0,"FOSSIL_SPECIMEN",78
"2013-09-10",1,"FOSSIL_SPECIMEN",750
"2013-09-10",1,"PRESERVED_SPECIMEN",69692
"2013-09-10",1,"MACHINE_OBSERVATION",567
"2013-09-10",1,"HUMAN_OBSERVATION",26714
"2013-09-10",1,"OBSERVATION",72
"2013-09-10",1,"UNKNOWN",5064
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"UNKNOWN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",310
"2013-09-10",4,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",1008
"2013-09-10",5,"PRESERVED_SPECIMEN",1222
"2013-09-10",5,"LIVING_SPECIMEN",108
"2013-09-10",5,"OBSERVATION",135
"2013-09-10",6,"UNKNOWN",4961
"2013-09-10",6,"FOSSIL_SPECIMEN",98
"2013-09-10",6,"PRESERVED_SPECIMEN",13361
"2013-09-10",6,"LIVING_SPECIMEN",196
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2013-09-10",7,"UNKNOWN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",23
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",139
"2013-12-20",0,"MACHINE_OBSERVATION",72
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"UNKNOWN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"PRESERVED_SPECIMEN",78990
"2013-12-20",1,"MACHINE_OBSERVATION",567
"2013-12-20",1,"HUMAN_OBSERVATION",26714
"2013-12-20",1,"OBSERVATION",72
"2013-12-20",1,"UNKNOWN",4687
"2013-12-20",1,"FOSSIL_SPECIMEN",750
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",310
"2013-12-20",4,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",17
"2013-12-20",5,"PRESERVED_SPECIMEN",1208
"2013-12-20",5,"LIVING_SPECIMEN",108
"2013-12-20",5,"OBSERVATION",135
"2013-12-20",5,"UNKNOWN",1006
"2013-12-20",6,"PRESERVED_SPECIMEN",13332
"2013-12-20",6,"LIVING_SPECIMEN",195
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2013-12-20",6,"UNKNOWN",4961
"2013-12-20",6,"FOSSIL_SPECIMEN",98
"2013-12-20",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",23
"2013-12-20",8,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"UNKNOWN",16
"2014-03-28",0,"FOSSIL_SPECIMEN",78
"2014-03-28",0,"PRESERVED_SPECIMEN",286
"2014-03-28",0,"MACHINE_OBSERVATION",72
"2014-03-28",1,"HUMAN_OBSERVATION",26748
"2014-03-28",1,"OBSERVATION",72
"2014-03-28",1,"UNKNOWN",4728
"2014-03-28",1,"FOSSIL_SPECIMEN",750
"2014-03-28",1,"PRESERVED_SPECIMEN",81745
"2014-03-28",1,"MACHINE_OBSERVATION",567
"2014-03-28",3,"LIVING_SPECIMEN",57
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",289
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",4,"UNKNOWN",17
"2014-03-28",5,"PRESERVED_SPECIMEN",1320
"2014-03-28",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"OBSERVATION",135
"2014-03-28",5,"UNKNOWN",1006
"2014-03-28",6,"PRESERVED_SPECIMEN",13867
"2014-03-28",6,"HUMAN_OBSERVATION",12
"2014-03-28",6,"LIVING_SPECIMEN",193
"2014-03-28",6,"UNKNOWN",4957
"2014-03-28",6,"FOSSIL_SPECIMEN",98
"2014-03-28",7,"PRESERVED_SPECIMEN",23
"2014-03-28",7,"UNKNOWN",4
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"UNKNOWN",122
"2014-09-08",0,"FOSSIL_SPECIMEN",78
"2014-09-08",0,"PRESERVED_SPECIMEN",427
"2014-09-08",0,"MACHINE_OBSERVATION",72
"2014-09-08",1,"HUMAN_OBSERVATION",58062
"2014-09-08",1,"OBSERVATION",72
"2014-09-08",1,"UNKNOWN",7495
"2014-09-08",1,"FOSSIL_SPECIMEN",750
"2014-09-08",1,"PRESERVED_SPECIMEN",78627
"2014-09-08",1,"MACHINE_OBSERVATION",567
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",57
"2014-09-08",4,"HUMAN_OBSERVATION",287
"2014-09-08",4,"OBSERVATION",1
"2014-09-08",4,"UNKNOWN",17
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",135
"2014-09-08",5,"UNKNOWN",1069
"2014-09-08",5,"PRESERVED_SPECIMEN",1462
"2014-09-08",5,"LIVING_SPECIMEN",108
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2014-09-08",6,"UNKNOWN",5608
"2014-09-08",6,"FOSSIL_SPECIMEN",98
"2014-09-08",6,"PRESERVED_SPECIMEN",11330
"2014-09-08",6,"LIVING_SPECIMEN",551
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",63
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",72
"2015-01-19",0,"FOSSIL_SPECIMEN",78
"2015-01-19",0,"PRESERVED_SPECIMEN",655
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",0,"UNKNOWN",122
"2015-01-19",1,"MACHINE_OBSERVATION",567
"2015-01-19",1,"FOSSIL_SPECIMEN",803
"2015-01-19",1,"PRESERVED_SPECIMEN",76920
"2015-01-19",1,"HUMAN_OBSERVATION",58292
"2015-01-19",1,"OBSERVATION",72
"2015-01-19",1,"UNKNOWN",9821
"2015-01-19",3,"UNKNOWN",92
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",57
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",287
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",1068
"2015-01-19",5,"PRESERVED_SPECIMEN",1614
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-01-19",5,"OBSERVATION",135
"2015-01-19",6,"UNKNOWN",5696
"2015-01-19",6,"FOSSIL_SPECIMEN",98
"2015-01-19",6,"PRESERVED_SPECIMEN",12245
"2015-01-19",6,"HUMAN_OBSERVATION",30
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",64
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"UNKNOWN",122
"2015-04-09",0,"MACHINE_OBSERVATION",72
"2015-04-09",0,"FOSSIL_SPECIMEN",78
"2015-04-09",0,"PRESERVED_SPECIMEN",249
"2015-04-09",1,"HUMAN_OBSERVATION",58292
"2015-04-09",1,"OBSERVATION",72
"2015-04-09",1,"UNKNOWN",9539
"2015-04-09",1,"MACHINE_OBSERVATION",567
"2015-04-09",1,"FOSSIL_SPECIMEN",808
"2015-04-09",1,"PRESERVED_SPECIMEN",97169
"2015-04-09",3,"LIVING_SPECIMEN",57
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",92
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",287
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",17
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",135
"2015-04-09",5,"UNKNOWN",1068
"2015-04-09",5,"PRESERVED_SPECIMEN",1532
"2015-04-09",6,"PRESERVED_SPECIMEN",13752
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"UNKNOWN",5701
"2015-04-09",6,"FOSSIL_SPECIMEN",103
"2015-04-09",7,"PRESERVED_SPECIMEN",64
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",4
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",122
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2015-07-03",0,"PRESERVED_SPECIMEN",250
"2015-07-03",0,"MACHINE_OBSERVATION",72
"2015-07-03",1,"HUMAN_OBSERVATION",114941
"2015-07-03",1,"OBSERVATION",72
"2015-07-03",1,"UNKNOWN",9512
"2015-07-03",1,"FOSSIL_SPECIMEN",808
"2015-07-03",1,"PRESERVED_SPECIMEN",97798
"2015-07-03",1,"MACHINE_OBSERVATION",567
"2015-07-03",3,"LIVING_SPECIMEN",57
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",92
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",287
"2015-07-03",4,"OBSERVATION",1
"2015-07-03",4,"UNKNOWN",17
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",108
"2015-07-03",5,"OBSERVATION",135
"2015-07-03",5,"UNKNOWN",1068
"2015-07-03",5,"PRESERVED_SPECIMEN",1588
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"HUMAN_OBSERVATION",1132
"2015-07-03",6,"UNKNOWN",5701
"2015-07-03",6,"FOSSIL_SPECIMEN",103
"2015-07-03",6,"PRESERVED_SPECIMEN",14146
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",64
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"MACHINE_OBSERVATION",72
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"PRESERVED_SPECIMEN",361
"2015-10-01",1,"PRESERVED_SPECIMEN",99598
"2015-10-01",1,"MACHINE_OBSERVATION",567
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",115010
"2015-10-01",1,"OBSERVATION",55
"2015-10-01",1,"UNKNOWN",6717
"2015-10-01",1,"FOSSIL_SPECIMEN",755
"2015-10-01",3,"PRESERVED_SPECIMEN",23
"2015-10-01",3,"LIVING_SPECIMEN",57
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",78
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",287
"2015-10-01",4,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",1667
"2015-10-01",5,"LIVING_SPECIMEN",108
"2015-10-01",5,"OBSERVATION",135
"2015-10-01",5,"UNKNOWN",1004
"2015-10-01",6,"PRESERVED_SPECIMEN",18009
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",6,"HUMAN_OBSERVATION",1131
"2015-10-01",6,"UNKNOWN",4969
"2015-10-01",6,"FOSSIL_SPECIMEN",103
"2015-10-01",7,"PRESERVED_SPECIMEN",64
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",4
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2016-01-04",0,"PRESERVED_SPECIMEN",319
"2016-01-04",0,"MACHINE_OBSERVATION",72
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",16
"2016-01-04",1,"MATERIAL_SAMPLE",68
"2016-01-04",1,"FOSSIL_SPECIMEN",813
"2016-01-04",1,"PRESERVED_SPECIMEN",103122
"2016-01-04",1,"MACHINE_OBSERVATION",566
"2016-01-04",1,"HUMAN_OBSERVATION",137964
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",55
"2016-01-04",1,"UNKNOWN",6717
"2016-01-04",3,"PRESERVED_SPECIMEN",23
"2016-01-04",3,"LIVING_SPECIMEN",57
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",78
"2016-01-04",4,"UNKNOWN",17
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",287
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",1004
"2016-01-04",5,"PRESERVED_SPECIMEN",1679
"2016-01-04",5,"LIVING_SPECIMEN",81
"2016-01-04",5,"OBSERVATION",135
"2016-01-04",6,"UNKNOWN",4969
"2016-01-04",6,"FOSSIL_SPECIMEN",103
"2016-01-04",6,"PRESERVED_SPECIMEN",16246
"2016-01-04",6,"HUMAN_OBSERVATION",1126
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",7,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2016-04-05",0,"PRESERVED_SPECIMEN",288
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",16
"2016-04-05",0,"MACHINE_OBSERVATION",72
"2016-04-05",1,"MACHINE_OBSERVATION",566
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-04-05",1,"FOSSIL_SPECIMEN",818
"2016-04-05",1,"PRESERVED_SPECIMEN",103820
"2016-04-05",1,"HUMAN_OBSERVATION",138047
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",55
"2016-04-05",1,"UNKNOWN",6722
"2016-04-05",3,"PRESERVED_SPECIMEN",23
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",78
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",287
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",20
"2016-04-05",5,"PRESERVED_SPECIMEN",1680
"2016-04-05",5,"LIVING_SPECIMEN",81
"2016-04-05",5,"OBSERVATION",135
"2016-04-05",5,"UNKNOWN",1004
"2016-04-05",6,"FOSSIL_SPECIMEN",103
"2016-04-05",6,"PRESERVED_SPECIMEN",17558
"2016-04-05",6,"HUMAN_OBSERVATION",1116
"2016-04-05",6,"LIVING_SPECIMEN",198
"2016-04-05",6,"UNKNOWN",4969
"2016-04-05",7,"PRESERVED_SPECIMEN",65
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",4
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"UNKNOWN",16
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-07-04",0,"PRESERVED_SPECIMEN",298
"2016-07-04",0,"MACHINE_OBSERVATION",72
"2016-07-04",1,"HUMAN_OBSERVATION",137968
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",55
"2016-07-04",1,"LITERATURE",17
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",1,"UNKNOWN",6722
"2016-07-04",1,"FOSSIL_SPECIMEN",818
"2016-07-04",1,"PRESERVED_SPECIMEN",103482
"2016-07-04",1,"MACHINE_OBSERVATION",566
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",78
"2016-07-04",3,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"HUMAN_OBSERVATION",287
"2016-07-04",4,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",20
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"LIVING_SPECIMEN",81
"2016-07-04",5,"OBSERVATION",135
"2016-07-04",5,"UNKNOWN",1004
"2016-07-04",5,"PRESERVED_SPECIMEN",1688
"2016-07-04",6,"HUMAN_OBSERVATION",1130
"2016-07-04",6,"LIVING_SPECIMEN",194
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",4969
"2016-07-04",6,"FOSSIL_SPECIMEN",103
"2016-07-04",6,"PRESERVED_SPECIMEN",17754
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",65
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2016-10-07",0,"PRESERVED_SPECIMEN",327
"2016-10-07",0,"MACHINE_OBSERVATION",72
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",55
"2016-10-07",1,"LITERATURE",17
"2016-10-07",1,"UNKNOWN",6758
"2016-10-07",1,"FOSSIL_SPECIMEN",818
"2016-10-07",1,"PRESERVED_SPECIMEN",106526
"2016-10-07",1,"MACHINE_OBSERVATION",566
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",1,"HUMAN_OBSERVATION",138080
"2016-10-07",3,"LIVING_SPECIMEN",58
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",78
"2016-10-07",3,"PRESERVED_SPECIMEN",23
"2016-10-07",4,"HUMAN_OBSERVATION",287
"2016-10-07",4,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",20
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",81
"2016-10-07",5,"OBSERVATION",135
"2016-10-07",5,"UNKNOWN",1004
"2016-10-07",5,"PRESERVED_SPECIMEN",2606
"2016-10-07",6,"HUMAN_OBSERVATION",1135
"2016-10-07",6,"LIVING_SPECIMEN",192
"2016-10-07",6,"UNKNOWN",12207
"2016-10-07",6,"FOSSIL_SPECIMEN",103
"2016-10-07",6,"PRESERVED_SPECIMEN",17902
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",65
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",72
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2016-12-27",0,"PRESERVED_SPECIMEN",220
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",0,"UNKNOWN",16
"2016-12-27",1,"MACHINE_OBSERVATION",566
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2016-12-27",1,"FOSSIL_SPECIMEN",818
"2016-12-27",1,"PRESERVED_SPECIMEN",105535
"2016-12-27",1,"HUMAN_OBSERVATION",178850
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",55
"2016-12-27",1,"LITERATURE",17
"2016-12-27",1,"UNKNOWN",7663
"2016-12-27",3,"UNKNOWN",78
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"LIVING_SPECIMEN",58
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"UNKNOWN",20
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",546
"2016-12-27",4,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",1004
"2016-12-27",5,"PRESERVED_SPECIMEN",2678
"2016-12-27",5,"LIVING_SPECIMEN",81
"2016-12-27",5,"OBSERVATION",135
"2016-12-27",6,"UNKNOWN",12207
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",103
"2016-12-27",6,"PRESERVED_SPECIMEN",18362
"2016-12-27",6,"HUMAN_OBSERVATION",3538
"2016-12-27",6,"LIVING_SPECIMEN",192
"2016-12-27",7,"UNKNOWN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",65
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",284
"2017-04-12",0,"HUMAN_OBSERVATION",860
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"UNKNOWN",13
"2017-04-12",0,"MACHINE_OBSERVATION",72
"2017-04-12",0,"FOSSIL_SPECIMEN",78
"2017-04-12",1,"PRESERVED_SPECIMEN",105096
"2017-04-12",1,"HUMAN_OBSERVATION",187492
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",55
"2017-04-12",1,"LITERATURE",17
"2017-04-12",1,"UNKNOWN",8744
"2017-04-12",1,"MACHINE_OBSERVATION",566
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2017-04-12",1,"FOSSIL_SPECIMEN",808
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2017-04-12",3,"LIVING_SPECIMEN",58
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",78
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"HUMAN_OBSERVATION",546
"2017-04-12",4,"OBSERVATION",1
"2017-04-12",4,"UNKNOWN",20
"2017-04-12",5,"PRESERVED_SPECIMEN",2679
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",81
"2017-04-12",5,"OBSERVATION",135
"2017-04-12",5,"UNKNOWN",1003
"2017-04-12",6,"FOSSIL_SPECIMEN",103
"2017-04-12",6,"PRESERVED_SPECIMEN",15420
"2017-04-12",6,"HUMAN_OBSERVATION",4596
"2017-04-12",6,"LIVING_SPECIMEN",192
"2017-04-12",6,"UNKNOWN",18441
"2017-04-12",6,"MATERIAL_SAMPLE",8
"2017-04-12",7,"PRESERVED_SPECIMEN",65
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",4
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",253
"2017-07-24",0,"MACHINE_OBSERVATION",72
"2017-07-24",0,"HUMAN_OBSERVATION",860
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"PRESERVED_SPECIMEN",105733
"2017-07-24",1,"MACHINE_OBSERVATION",566
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"HUMAN_OBSERVATION",187603
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",55
"2017-07-24",1,"LITERATURE",17
"2017-07-24",1,"UNKNOWN",8744
"2017-07-24",1,"FOSSIL_SPECIMEN",808
"2017-07-24",3,"PRESERVED_SPECIMEN",23
"2017-07-24",3,"LIVING_SPECIMEN",58
"2017-07-24",3,"OBSERVATION",1
