"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1011
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",113
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",144
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1051
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",932
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1604
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1029
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1041
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",599
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1545
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1046
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",564
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",883
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1982
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1783
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1115
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",105
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1606
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1896
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",451
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",553
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",558
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1650
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1062
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",672
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
