"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"UNKNOWN",27
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",4097
"2013-05-21",4,"OBSERVATION",68
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1831
"2017-04-12",1,"FOSSIL_SPECIMEN",94
"2016-12-27",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",588
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",1134
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",15
"2009-09-25",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",740
"2009-12-16",6,"PRESERVED_SPECIMEN",1394
"2012-01-18",6,"FOSSIL_SPECIMEN",96
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-01-19",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3376
"2016-01-04",0,"UNKNOWN",61
"2008-06-27",0,"UNKNOWN",29
"2016-04-05",5,"UNKNOWN",1716
"2016-10-07",0,"HUMAN_OBSERVATION",24
"2014-09-08",3,"LIVING_SPECIMEN",31
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",53
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",24
"2008-10-10",6,"UNKNOWN",773
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2017-07-24",1,"FOSSIL_SPECIMEN",94
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2007-12-19",6,"LIVING_SPECIMEN",866
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1173
"2012-12-11",5,"UNKNOWN",588
"2016-01-04",1,"UNKNOWN",1195
"2008-06-27",1,"UNKNOWN",532
"2016-04-05",6,"UNKNOWN",1071
"2016-10-07",1,"HUMAN_OBSERVATION",799
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",1076
"2011-02-21",1,"FOSSIL_SPECIMEN",88
"2011-09-05",6,"PRESERVED_SPECIMEN",2265
"2014-03-28",1,"PRESERVED_SPECIMEN",4196
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",588
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2012-10-31",3,"LIVING_SPECIMEN",31
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"UNKNOWN",1065
"2012-12-11",6,"UNKNOWN",608
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",62
"2009-06-17",3,"LIVING_SPECIMEN",26
"2017-10-12",5,"UNKNOWN",587
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",30
"2013-09-10",0,"UNKNOWN",35
"2013-02-20",3,"LIVING_SPECIMEN",31
"2015-10-01",6,"FOSSIL_SPECIMEN",99
"2012-12-11",6,"FOSSIL_SPECIMEN",96
"2013-12-20",6,"UNKNOWN",588
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",2270
"2015-10-01",0,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",26
"2007-12-19",0,"UNKNOWN",70
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",56
"2015-01-19",1,"UNKNOWN",1166
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",2391
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",742
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-09-10",1,"UNKNOWN",705
"2012-07-13",3,"LIVING_SPECIMEN",31
"2013-12-20",6,"FOSSIL_SPECIMEN",96
"2017-07-24",5,"UNKNOWN",587
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",2423
"2012-10-31",5,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4166
"2012-12-11",1,"PRESERVED_SPECIMEN",3637
"2009-09-25",1,"UNKNOWN",664
"2007-12-19",1,"UNKNOWN",511
"2013-05-21",1,"UNKNOWN",1154
"2017-04-12",6,"FOSSIL_SPECIMEN",99
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",32
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2009-06-17",5,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2013-09-10",1,"FOSSIL_SPECIMEN",88
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",68
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",2391
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",4096
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2016-01-04",5,"UNKNOWN",1173
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2008-06-27",5,"UNKNOWN",588
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-10-07",5,"HUMAN_OBSERVATION",586
"2015-01-19",3,"UNKNOWN",1
"2010-07-26",3,"LIVING_SPECIMEN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2017-12-22",5,"HUMAN_OBSERVATION",586
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2017-04-12",1,"PRESERVED_SPECIMEN",4249
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"PRESERVED_SPECIMEN",1726
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",99
"2010-11-17",5,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",31
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2016-01-04",6,"UNKNOWN",1066
"2016-04-05",1,"FOSSIL_SPECIMEN",94
"2008-06-27",6,"UNKNOWN",857
"2016-10-07",6,"HUMAN_OBSERVATION",465
"2016-07-04",0,"HUMAN_OBSERVATION",24
"2013-05-21",3,"UNKNOWN",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",68
"2017-12-22",6,"HUMAN_OBSERVATION",491
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2009-04-06",1,"PRESERVED_SPECIMEN",1757
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2016-10-07",3,"LIVING_SPECIMEN",31
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",2515
"2015-07-03",3,"LIVING_SPECIMEN",31
"2010-11-17",6,"LIVING_SPECIMEN",1083
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",96
"2017-07-24",1,"PRESERVED_SPECIMEN",4380
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2012-03-26",0,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"HUMAN_OBSERVATION",797
"2010-04-01",3,"LIVING_SPECIMEN",26
"2015-01-19",5,"UNKNOWN",1176
"2012-10-31",0,"UNKNOWN",35
"2010-07-26",5,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3511
"2016-10-07",4,"OBSERVATION",68
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",587
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",588
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",68
"2009-09-25",4,"OBSERVATION",68
"2009-12-16",3,"LIVING_SPECIMEN",26
"2012-03-26",1,"PRESERVED_SPECIMEN",3598
"2013-07-09",3,"LIVING_SPECIMEN",31
"2015-10-01",5,"PRESERVED_SPECIMEN",49
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",1839
"2009-09-25",5,"UNKNOWN",588
"2007-12-19",5,"UNKNOWN",588
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",631
"2015-01-19",6,"UNKNOWN",1111
"2012-10-31",1,"UNKNOWN",709
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",94
"2008-04-01",4,"OBSERVATION",68
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",2405
"2015-07-03",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",588
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2558
"2012-12-11",6,"PRESERVED_SPECIMEN",2485
"2009-09-25",6,"UNKNOWN",672
"2010-11-17",0,"UNKNOWN",34
"2007-12-19",6,"UNKNOWN",3109
"2012-07-13",0,"UNKNOWN",35
"2012-10-31",1,"OBSERVATION",8
"2010-04-01",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",1047
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2017-04-12",5,"PRESERVED_SPECIMEN",48
"2016-10-07",6,"LIVING_SPECIMEN",53
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"FOSSIL_SPECIMEN",96
"2011-09-05",3,"LIVING_SPECIMEN",31
"2015-07-03",6,"LIVING_SPECIMEN",53
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2017-12-22",6,"LIVING_SPECIMEN",68
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2006
"2013-02-20",1,"OBSERVATION",8
"2013-07-09",5,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",674
"2012-07-13",1,"UNKNOWN",709
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",68
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2017-04-12",6,"PRESERVED_SPECIMEN",2662
"2008-04-01",6,"LIVING_SPECIMEN",866
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",1403
"2010-07-26",0,"UNKNOWN",33
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",4565
"2017-07-24",5,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2016-01-04",1,"FOSSIL_SPECIMEN",92
