"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",856
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7067
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6507
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",265
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5616
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2337
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1103
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",802
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3425
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",698
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2469
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",443
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",240
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1934
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",61
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",993
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",306
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17925
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1581
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2659
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5193
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1255
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8088
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",220
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",730
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",265
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5790
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6257
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2522
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5770
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",443
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1102
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",753
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",690
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3286
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",91
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2416
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",264
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1934
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",293
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",316
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",993
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2440
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",61
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1831
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6541
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6219
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",610
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2175
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3153
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2018
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9487
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22605
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1338
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1404
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5243
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1109
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7950
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",92
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",641
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",689
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2327
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5074
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",395
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1777
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",72
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1099
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5095
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2533
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1239
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1897
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3181
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",264
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1934
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
