"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",678
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1469
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",137
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",670
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3416
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",988
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",663
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4183
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",190
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",490
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",198
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",961
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",134
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",359
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1048
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1023
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1260
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5305
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1254
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2607
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1472
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",151
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7988
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20117
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1603
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24049
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5568
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1914
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6092
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7442
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3502
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15654
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2174
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1973
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2889
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4725
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2949
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1358
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",678
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13313
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7364
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",989
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",961
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",134
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",359
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",678
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1042
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1023
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1475
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",137
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",670
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4183
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3416
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",190
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",207
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",987
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",663
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",490
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1261
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",219
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1505
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8766
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21219
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1647
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5696
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1514
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2789
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3502
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",15654
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2174
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",24049
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5568
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1914
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7442
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6092
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",419
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1873
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13626
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7247
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",845
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1981
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3027
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2903
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1373
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4703
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",137
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",670
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4183
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3497
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",190
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",233
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",984
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",663
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",359
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",490
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",984
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",134
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",678
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1439
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1055
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1023
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1261
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",155
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5696
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1647
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1514
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2789
