"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"OBSERVATION",61
"2012-03-26",1,"PRESERVED_SPECIMEN",1227
"2012-07-13",0,"HUMAN_OBSERVATION",381
"2012-12-11",6,"PRESERVED_SPECIMEN",2582
"2013-07-09",5,"OBSERVATION",61
"2015-01-19",5,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",61
"2012-12-11",1,"OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",71
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"HUMAN_OBSERVATION",376
"2015-10-01",6,"LIVING_SPECIMEN",71
"2008-06-27",5,"PRESERVED_SPECIMEN",148
"2015-07-03",6,"LIVING_SPECIMEN",71
"2008-04-01",7,"OBSERVATION",56
"2009-06-17",1,"UNKNOWN",10958
"2010-04-01",5,"OBSERVATION",61
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",71099
"2012-12-11",7,"HUMAN_OBSERVATION",350
"2014-09-08",6,"LIVING_SPECIMEN",70
"2008-12-17",5,"OBSERVATION",61
"2010-11-17",7,"OBSERVATION",56
"2008-10-10",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",10959
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"UNKNOWN",1
"2015-04-09",7,"OBSERVATION",56
"2013-02-20",0,"UNKNOWN",1
"2015-10-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",61
"2008-10-10",0,"UNKNOWN",17
"2011-09-05",0,"HUMAN_OBSERVATION",293
"2014-09-08",0,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",30
"2009-04-06",5,"OBSERVATION",61
"2012-07-13",6,"UNKNOWN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"OBSERVATION",56
"2013-09-10",6,"PRESERVED_SPECIMEN",2591
"2011-02-21",6,"LIVING_SPECIMEN",66
"2012-10-31",1,"UNKNOWN",20
"2010-07-26",6,"OBSERVATION",14
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"OBSERVATION",13
"2015-01-19",6,"UNKNOWN",14
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",14
"2011-06-10",5,"UNKNOWN",1
