"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10149
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3669
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1324
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",679
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",537
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13104
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",538
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",258
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1378
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",153
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4564
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1191
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1333
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1159
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2180
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",530
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2023
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",153
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1344
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",83
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3743
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",178
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1173
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10149
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1996
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",231
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1534
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3105
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13095
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2371
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1890
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2279
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1383
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",143
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2468
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",538
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",67
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
