"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"PRESERVED_SPECIMEN",329186
"2015-10-01",1,"PRESERVED_SPECIMEN",391650
"2008-06-27",7,"OBSERVATION",256
"2011-09-05",6,"PRESERVED_SPECIMEN",215252
"2015-07-03",1,"PRESERVED_SPECIMEN",285802
"2016-01-04",6,"LIVING_SPECIMEN",39
"2016-04-05",0,"PRESERVED_SPECIMEN",8628
"2009-12-16",6,"LIVING_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",2678
"2007-12-19",0,"PRESERVED_SPECIMEN",6058
"2011-09-05",1,"OBSERVATION",80873
"2012-01-18",4,"PRESERVED_SPECIMEN",754
"2013-02-20",7,"UNKNOWN",358
"2014-03-28",5,"PRESERVED_SPECIMEN",2189
"2014-09-08",1,"PRESERVED_SPECIMEN",287983
"2015-10-01",7,"UNKNOWN",52
"2015-07-03",7,"UNKNOWN",300
"2008-10-10",1,"PRESERVED_SPECIMEN",162106
"2012-03-26",6,"LIVING_SPECIMEN",32
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2014-03-28",0,"OBSERVATION",256
"2007-12-19",6,"UNKNOWN",7152
"2012-07-13",1,"LITERATURE",13
"2016-01-04",0,"UNKNOWN",242
"2016-04-05",1,"HUMAN_OBSERVATION",563590
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2012-01-18",1,"FOSSIL_SPECIMEN",4607
"2013-07-09",0,"FOSSIL_SPECIMEN",198
"2008-10-10",7,"UNKNOWN",27
"2009-12-16",0,"UNKNOWN",191
"2011-09-05",7,"HUMAN_OBSERVATION",7723
"2014-09-08",7,"UNKNOWN",248
"2009-09-25",0,"FOSSIL_SPECIMEN",170
"2010-07-26",0,"FOSSIL_SPECIMEN",170
"2013-05-21",5,"LIVING_SPECIMEN",108
"2014-03-28",6,"HUMAN_OBSERVATION",79
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2013-12-20",1,"UNKNOWN",4698
"2012-03-26",0,"UNKNOWN",179
"2012-07-13",7,"PRESERVED_SPECIMEN",637
"2013-09-10",4,"UNKNOWN",109
"2008-04-01",5,"PRESERVED_SPECIMEN",747
"2010-04-01",0,"FOSSIL_SPECIMEN",170
"2010-07-26",4,"HUMAN_OBSERVATION",288
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",47
"2013-07-09",4,"HUMAN_OBSERVATION",313
"2008-04-01",0,"OBSERVATION",238
"2009-09-25",4,"HUMAN_OBSERVATION",217
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2010-11-17",5,"PRESERVED_SPECIMEN",1667
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",310
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2011-06-10",6,"PRESERVED_SPECIMEN",215245
"2012-12-11",0,"HUMAN_OBSERVATION",467
"2014-03-28",3,"LIVING_SPECIMEN",7
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2015-01-19",7,"PRESERVED_SPECIMEN",620
"2008-06-27",4,"UNKNOWN",94
"2008-12-17",0,"FOSSIL_SPECIMEN",170
"2009-12-16",6,"FOSSIL_SPECIMEN",309
"2010-11-17",0,"OBSERVATION",259
"2015-04-09",5,"PRESERVED_SPECIMEN",1767
"2010-04-01",4,"HUMAN_OBSERVATION",288
"2013-12-20",7,"FOSSIL_SPECIMEN",1442
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",256
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2011-06-10",1,"OBSERVATION",80873
"2013-12-20",5,"OBSERVATION",7
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",309
"2009-06-17",0,"FOSSIL_SPECIMEN",170
"2010-11-17",6,"HUMAN_OBSERVATION",61
"2011-02-21",1,"PRESERVED_SPECIMEN",273339
"2011-09-05",1,"LITERATURE",13
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"HUMAN_OBSERVATION",217
"2015-04-09",6,"HUMAN_OBSERVATION",77
"2011-02-21",7,"UNKNOWN",385
"2011-06-10",7,"HUMAN_OBSERVATION",12269
"2012-07-13",5,"LIVING_SPECIMEN",107
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2011-09-05",7,"PRESERVED_SPECIMEN",635
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",392809
"2009-04-06",0,"FOSSIL_SPECIMEN",170
"2009-06-17",4,"HUMAN_OBSERVATION",217
"2010-11-17",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",108
"2007-12-19",1,"PRESERVED_SPECIMEN",61304
"2012-01-18",5,"PRESERVED_SPECIMEN",1690
"2014-03-28",6,"PRESERVED_SPECIMEN",222313
"2015-04-09",3,"LIVING_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",423
"2014-03-28",1,"OBSERVATION",5952
"2007-12-19",7,"UNKNOWN",288
"2016-01-04",1,"UNKNOWN",7658
"2009-04-06",4,"HUMAN_OBSERVATION",217
"2009-09-25",4,"PRESERVED_SPECIMEN",353
"2010-07-26",4,"PRESERVED_SPECIMEN",353
"2012-01-18",0,"OBSERVATION",259
"2013-07-09",1,"FOSSIL_SPECIMEN",4849
"2009-12-16",1,"UNKNOWN",83558
"2009-09-25",1,"FOSSIL_SPECIMEN",4436
"2010-07-26",1,"FOSSIL_SPECIMEN",4436
"2012-12-11",0,"PRESERVED_SPECIMEN",4552
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2014-03-28",7,"HUMAN_OBSERVATION",7753
"2010-04-01",4,"PRESERVED_SPECIMEN",353
"2013-12-20",2,"UNKNOWN",248
"2011-06-10",1,"LITERATURE",13
"2012-01-18",6,"HUMAN_OBSERVATION",61
"2012-03-26",1,"UNKNOWN",69773
"2013-09-10",5,"UNKNOWN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",157399
"2010-04-01",1,"FOSSIL_SPECIMEN",4436
"2011-09-05",5,"LIVING_SPECIMEN",106
"2012-12-11",6,"UNKNOWN",2998
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2008-04-01",1,"OBSERVATION",6412
"2013-05-21",0,"UNKNOWN",149
"2013-09-10",0,"HUMAN_OBSERVATION",469
"2008-12-17",4,"PRESERVED_SPECIMEN",353
"2010-11-17",6,"PRESERVED_SPECIMEN",223048
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",1718
"2011-06-10",7,"PRESERVED_SPECIMEN",635
"2012-12-11",1,"HUMAN_OBSERVATION",302
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",73
"2008-12-17",1,"FOSSIL_SPECIMEN",4414
"2009-12-16",7,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"OBSERVATION",80793
"2012-10-31",0,"FOSSIL_SPECIMEN",170
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2015-04-09",6,"PRESERVED_SPECIMEN",207241
"2012-01-18",3,"LIVING_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",7
"2015-04-09",1,"OBSERVATION",5842
"2009-06-17",4,"PRESERVED_SPECIMEN",353
"2013-12-20",6,"OBSERVATION",5
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"FOSSIL_SPECIMEN",4436
"2010-11-17",7,"HUMAN_OBSERVATION",7208
"2012-10-31",4,"HUMAN_OBSERVATION",313
"2015-04-09",7,"HUMAN_OBSERVATION",7758
"2012-07-13",6,"LIVING_SPECIMEN",57
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",309
"2008-04-01",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",13
"2009-04-06",4,"PRESERVED_SPECIMEN",353
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2015-10-01",3,"PRESERVED_SPECIMEN",248
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"FOSSIL_SPECIMEN",4414
"2013-02-20",0,"FOSSIL_SPECIMEN",170
"2015-10-01",0,"FOSSIL_SPECIMEN",1375
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2010-11-17",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",209
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2011-06-10",5,"LIVING_SPECIMEN",106
"2015-01-19",6,"LIVING_SPECIMEN",38
"2012-01-18",6,"PRESERVED_SPECIMEN",214833
"2012-07-13",0,"UNKNOWN",174
"2014-03-28",7,"PRESERVED_SPECIMEN",854
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2013-07-09",5,"PRESERVED_SPECIMEN",1442
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"FOSSIL_SPECIMEN",199
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2016-01-04",2,"UNKNOWN",124
"2008-10-10",0,"FOSSIL_SPECIMEN",170
"2009-09-25",5,"PRESERVED_SPECIMEN",1695
"2010-07-26",5,"PRESERVED_SPECIMEN",1719
"2012-01-18",1,"OBSERVATION",80873
"2013-02-20",4,"HUMAN_OBSERVATION",313
"2013-09-10",0,"PRESERVED_SPECIMEN",4604
"2015-10-01",4,"HUMAN_OBSERVATION",313
"2015-07-03",4,"HUMAN_OBSERVATION",313
"2010-07-26",0,"OBSERVATION",241
"2012-12-11",1,"PRESERVED_SPECIMEN",291748
"2013-07-09",0,"OBSERVATION",259
"2015-01-19",0,"UNKNOWN",7251
"2009-09-25",0,"OBSERVATION",241
"2010-04-01",5,"PRESERVED_SPECIMEN",1727
"2010-11-17",1,"LITERATURE",13
"2013-12-20",3,"UNKNOWN",22304
"2008-10-10",4,"HUMAN_OBSERVATION",34
"2012-01-18",7,"HUMAN_OBSERVATION",7723
"2012-03-26",2,"UNKNOWN",248
"2013-09-10",6,"UNKNOWN",2585
"2014-09-08",4,"HUMAN_OBSERVATION",313
"2008-04-01",7,"PRESERVED_SPECIMEN",533
"2008-06-27",0,"PRESERVED_SPECIMEN",6095
"2010-07-26",6,"HUMAN_OBSERVATION",61
"2011-09-05",6,"LIVING_SPECIMEN",61
"2012-07-13",6,"FOSSIL_SPECIMEN",309
"2012-12-11",7,"UNKNOWN",360
"2013-07-09",6,"HUMAN_OBSERVATION",75
"2010-04-01",0,"OBSERVATION",241
"2009-09-25",6,"HUMAN_OBSERVATION",61
"2012-07-13",4,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",61225
"2013-09-10",1,"HUMAN_OBSERVATION",206656
"2008-12-17",5,"PRESERVED_SPECIMEN",1217
"2010-11-17",7,"PRESERVED_SPECIMEN",634
"2012-10-31",4,"PRESERVED_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",6
"2014-03-28",5,"LIVING_SPECIMEN",108
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2008-06-27",6,"UNKNOWN",5028
"2008-12-17",0,"OBSERVATION",242
"2012-10-31",1,"FOSSIL_SPECIMEN",5011
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2015-04-09",7,"PRESERVED_SPECIMEN",629
"2010-04-01",6,"HUMAN_OBSERVATION",61
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",310
"2009-12-16",6,"OBSERVATION",4
"2011-09-05",0,"UNKNOWN",193
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",1220
"2009-09-25",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",247
"2012-03-26",6,"OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2008-12-17",6,"HUMAN_OBSERVATION",61
"2009-06-17",0,"OBSERVATION",241
"2010-04-01",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",170
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",7,"FOSSIL_SPECIMEN",1442
"2008-04-01",5,"LIVING_SPECIMEN",102
"2009-04-06",5,"PRESERVED_SPECIMEN",1218
"2013-02-20",4,"PRESERVED_SPECIMEN",423
"2015-10-01",4,"PRESERVED_SPECIMEN",610
"2012-01-18",1,"LITERATURE",13
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2016-04-05",3,"PRESERVED_SPECIMEN",248
"2009-06-17",6,"HUMAN_OBSERVATION",61
"2013-02-20",1,"FOSSIL_SPECIMEN",5011
"2015-10-01",1,"FOSSIL_SPECIMEN",16228
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2008-12-17",3,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",106
"2011-09-05",6,"FOSSIL_SPECIMEN",309
"2015-07-03",1,"FOSSIL_SPECIMEN",11673
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2016-04-05",0,"FOSSIL_SPECIMEN",1547
"2009-04-06",0,"OBSERVATION",241
"2011-02-21",4,"HUMAN_OBSERVATION",289
"2011-06-10",6,"LIVING_SPECIMEN",61
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",635
"2012-07-13",1,"UNKNOWN",31210
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2007-12-19",0,"FOSSIL_SPECIMEN",115
"2008-10-10",4,"PRESERVED_SPECIMEN",353
"2013-07-09",6,"PRESERVED_SPECIMEN",213280
"2014-09-08",1,"FOSSIL_SPECIMEN",4852
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2009-06-17",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",11156
"2016-04-05",4,"HUMAN_OBSERVATION",313
"2008-10-10",1,"FOSSIL_SPECIMEN",4414
"2009-04-06",6,"HUMAN_OBSERVATION",61
"2009-09-25",6,"PRESERVED_SPECIMEN",202383
"2010-07-26",6,"PRESERVED_SPECIMEN",203473
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",354448
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"UNKNOWN",4
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2010-07-26",1,"OBSERVATION",32085
"2013-07-09",1,"OBSERVATION",139513
"2015-01-19",1,"UNKNOWN",111229
"2009-09-25",1,"OBSERVATION",31339
"2010-04-01",6,"PRESERVED_SPECIMEN",203687
"2011-06-10",0,"UNKNOWN",193
"2013-12-20",4,"UNKNOWN",108
"2012-03-26",3,"UNKNOWN",22308
"2013-09-10",7,"UNKNOWN",177
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",72171
"2010-07-26",7,"HUMAN_OBSERVATION",7208
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2013-07-09",7,"HUMAN_OBSERVATION",7724
"2010-04-01",1,"OBSERVATION",32085
"2009-09-25",7,"HUMAN_OBSERVATION",6046
"2012-07-13",5,"OBSERVATION",7
"2013-05-21",2,"UNKNOWN",248
"2008-12-17",6,"PRESERVED_SPECIMEN",174935
"2012-10-31",5,"PRESERVED_SPECIMEN",1406
"2016-01-04",7,"OBSERVATION",247
"2014-03-28",6,"LIVING_SPECIMEN",39
"2008-06-27",7,"UNKNOWN",32
"2008-12-17",1,"OBSERVATION",30114
"2010-04-01",7,"HUMAN_OBSERVATION",7208
"2011-06-10",6,"FOSSIL_SPECIMEN",309
"2012-01-18",5,"LIVING_SPECIMEN",106
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1513
"2009-12-16",7,"OBSERVATION",247
"2011-09-05",1,"UNKNOWN",69232
"2012-10-31",0,"OBSERVATION",259
"2009-06-17",6,"PRESERVED_SPECIMEN",191910
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",7,"OBSERVATION",247
"2011-02-21",4,"PRESERVED_SPECIMEN",754
"2014-03-28",0,"UNKNOWN",157
"2008-12-17",7,"HUMAN_OBSERVATION",6037
"2009-06-17",1,"OBSERVATION",31325
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",4436
"2012-10-31",6,"HUMAN_OBSERVATION",70
"2013-05-21",6,"OBSERVATION",6
"2008-04-01",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",191875
"2013-02-20",5,"PRESERVED_SPECIMEN",1423
"2015-10-01",5,"PRESERVED_SPECIMEN",2410
"2013-07-09",1,"LITERATURE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",1782
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2016-04-05",4,"PRESERVED_SPECIMEN",610
"2009-06-17",7,"HUMAN_OBSERVATION",6046
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",13
"2010-07-26",1,"LITERATURE",13
"2010-11-17",6,"LIVING_SPECIMEN",61
"2011-09-05",7,"FOSSIL_SPECIMEN",22
"2012-10-31",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",17153
"2009-04-06",1,"OBSERVATION",30749
"2013-02-20",0,"OBSERVATION",259
"2015-10-01",0,"OBSERVATION",256
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"OBSERVATION",7
"2012-07-13",2,"UNKNOWN",248
"2014-09-08",5,"PRESERVED_SPECIMEN",1726
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-07-03",0,"OBSERVATION",256
"2016-04-05",1,"MATERIAL_SAMPLE",1953
"2008-04-01",0,"UNKNOWN",1098
"2007-12-19",1,"FOSSIL_SPECIMEN",2531
"2008-10-10",5,"PRESERVED_SPECIMEN",1214
"2010-04-01",1,"LITERATURE",13
"2013-07-09",7,"PRESERVED_SPECIMEN",663
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",309
"2009-06-17",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",2
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",242
"2009-04-06",7,"HUMAN_OBSERVATION",6037
"2009-09-25",7,"PRESERVED_SPECIMEN",558
"2010-07-26",7,"PRESERVED_SPECIMEN",558
"2013-02-20",6,"HUMAN_OBSERVATION",74
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"OBSERVATION",256
"2015-10-01",6,"HUMAN_OBSERVATION",85
"2009-12-16",4,"UNKNOWN",91
"2010-11-17",0,"UNKNOWN",252
"2015-07-03",6,"HUMAN_OBSERVATION",81
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2015-01-19",2,"UNKNOWN",124
"2015-04-09",0,"UNKNOWN",7245
"2008-12-17",1,"LITERATURE",4
"2010-04-01",7,"PRESERVED_SPECIMEN",558
"2011-06-10",1,"UNKNOWN",69070
"2012-12-11",0,"FOSSIL_SPECIMEN",170
"2013-12-20",5,"UNKNOWN",45
"2012-03-26",4,"UNKNOWN",110
"2014-09-08",6,"HUMAN_OBSERVATION",87
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",309
"2013-12-20",0,"HUMAN_OBSERVATION",469
"2009-06-17",1,"LITERATURE",13
"2012-07-13",6,"OBSERVATION",5
"2013-05-21",3,"UNKNOWN",22308
"2008-12-17",7,"PRESERVED_SPECIMEN",544
"2012-10-31",6,"PRESERVED_SPECIMEN",209778
"2012-12-11",4,"HUMAN_OBSERVATION",313
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",309
"2015-04-09",6,"MACHINE_OBSERVATION",734
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-06-10",7,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"LIVING_SPECIMEN",44
"2013-07-09",5,"LIVING_SPECIMEN",108
"2015-01-19",6,"OBSERVATION",4
"2011-09-05",2,"UNKNOWN",248
"2012-10-31",1,"OBSERVATION",139510
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",310
"2009-06-17",7,"PRESERVED_SPECIMEN",545
"2009-09-25",5,"LIVING_SPECIMEN",106
"2010-07-26",5,"LIVING_SPECIMEN",106
"2011-06-10",5,"OBSERVATION",7
"2009-04-06",1,"LITERATURE",13
"2011-02-21",5,"PRESERVED_SPECIMEN",1674
"2014-03-28",1,"UNKNOWN",4689
"2010-04-01",5,"LIVING_SPECIMEN",106
"2012-10-31",7,"HUMAN_OBSERVATION",7724
"2012-01-18",0,"UNKNOWN",193
"2013-05-21",7,"OBSERVATION",247
"2011-02-21",0,"OBSERVATION",259
"2009-04-06",7,"PRESERVED_SPECIMEN",545
"2013-02-20",6,"PRESERVED_SPECIMEN",212710
"2015-10-01",6,"PRESERVED_SPECIMEN",241583
"2015-07-03",6,"PRESERVED_SPECIMEN",212114
"2016-04-05",5,"PRESERVED_SPECIMEN",2001
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2008-12-17",5,"LIVING_SPECIMEN",102
"2012-10-31",4,"LIVING_SPECIMEN",1
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2016-04-05",0,"OBSERVATION",256
"2011-02-21",6,"HUMAN_OBSERVATION",61
"2013-02-20",1,"OBSERVATION",139510
"2015-10-01",1,"OBSERVATION",5564
"2007-12-19",5,"PRESERVED_SPECIMEN",720
"2011-09-05",6,"OBSERVATION",5
"2012-07-13",3,"UNKNOWN",22308
"2014-09-08",6,"PRESERVED_SPECIMEN",202337
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",5842
"2008-04-01",1,"UNKNOWN",47629
"2007-12-19",0,"OBSERVATION",238
"2008-10-10",6,"PRESERVED_SPECIMEN",171745
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",7,"FOSSIL_SPECIMEN",1513
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2009-06-17",5,"LIVING_SPECIMEN",106
"2013-12-20",0,"PRESERVED_SPECIMEN",4471
"2016-01-04",5,"UNKNOWN",23281
"2016-04-05",6,"HUMAN_OBSERVATION",77
"2008-10-10",1,"OBSERVATION",16783
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",309
"2013-02-20",7,"HUMAN_OBSERVATION",7724
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2014-09-08",1,"OBSERVATION",5952
"2015-10-01",7,"HUMAN_OBSERVATION",7770
"2009-12-16",5,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",70682
"2011-02-21",3,"LIVING_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",7770
"2012-12-11",4,"PRESERVED_SPECIMEN",423
"2013-09-10",0,"FOSSIL_SPECIMEN",198
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2015-01-19",3,"UNKNOWN",11392
"2015-04-09",1,"UNKNOWN",110102
"2016-01-04",0,"HUMAN_OBSERVATION",450
"2011-06-10",2,"UNKNOWN",248
"2012-10-31",1,"LITERATURE",13
"2012-12-11",1,"FOSSIL_SPECIMEN",5011
"2013-12-20",6,"UNKNOWN",2585
"2008-10-10",7,"HUMAN_OBSERVATION",2920
"2012-03-26",5,"UNKNOWN",76
"2014-09-08",7,"HUMAN_OBSERVATION",7758
"2009-04-06",5,"LIVING_SPECIMEN",106
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2009-12-16",0,"HUMAN_OBSERVATION",440
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",7,"FOSSIL_SPECIMEN",22
"2013-12-20",1,"HUMAN_OBSERVATION",206664
"2008-06-27",0,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"HUMAN_OBSERVATION",467
"2012-07-13",7,"OBSERVATION",247
"2013-05-21",4,"UNKNOWN",110
"2013-09-10",4,"HUMAN_OBSERVATION",313
"2012-10-31",7,"PRESERVED_SPECIMEN",637
"2007-12-19",3,"LIVING_SPECIMEN",2
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2008-10-10",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",57
"2015-01-19",7,"OBSERVATION",247
"2011-09-05",3,"UNKNOWN",22308
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",1555
"2009-09-25",6,"LIVING_SPECIMEN",47
"2010-07-26",6,"LIVING_SPECIMEN",48
"2011-06-10",6,"OBSERVATION",4
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"LITERATURE",13
"2011-02-21",6,"PRESERVED_SPECIMEN",214978
"2014-03-28",2,"UNKNOWN",124
"2010-04-01",6,"LIVING_SPECIMEN",48
"2012-01-18",1,"UNKNOWN",69260
"2013-07-09",0,"UNKNOWN",149
"2011-02-21",1,"OBSERVATION",80872
"2009-09-25",0,"UNKNOWN",188
"2010-07-26",0,"UNKNOWN",189
"2013-02-20",7,"PRESERVED_SPECIMEN",663
"2015-10-01",7,"PRESERVED_SPECIMEN",694
"2008-10-10",1,"LITERATURE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",631
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2016-04-05",6,"PRESERVED_SPECIMEN",257734
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2008-12-17",6,"LIVING_SPECIMEN",45
"2012-10-31",5,"LIVING_SPECIMEN",108
