"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"UNKNOWN",114
"2013-05-21",0,"PRESERVED_SPECIMEN",158
"2013-07-09",6,"UNKNOWN",1879
"2015-01-19",1,"PRESERVED_SPECIMEN",26352
"2019-04-06",6,"UNKNOWN",7665
"2014-09-08",4,"FOSSIL_SPECIMEN",424
"2018-04-09",7,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"OBSERVATION",1519
"2020-04-01",1,"MACHINE_OBSERVATION",48565
"2009-04-06",3,"LIVING_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",11939
"2008-12-17",4,"OBSERVATION",1813
"2019-10-09",5,"PRESERVED_SPECIMEN",649
"2015-10-01",0,"HUMAN_OBSERVATION",484
"2012-12-11",0,"HUMAN_OBSERVATION",435
"2016-12-27",1,"PRESERVED_SPECIMEN",34767
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",1574
"2016-04-05",1,"HUMAN_OBSERVATION",17915
"2017-04-12",1,"LITERATURE",112
"2008-04-01",7,"UNKNOWN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",607
"2020-01-01",0,"FOSSIL_SPECIMEN",74
"2016-10-07",1,"PRESERVED_SPECIMEN",34635
"2020-01-01",1,"MATERIAL_SAMPLE",1707
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",36
"2011-09-05",5,"UNKNOWN",51
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",113
"2018-09-28",0,"FOSSIL_SPECIMEN",77
"2020-01-01",1,"UNKNOWN",2221
"2018-09-28",1,"MATERIAL_SAMPLE",98
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",571
"2012-12-11",6,"LIVING_SPECIMEN",10
"2018-04-09",0,"HUMAN_OBSERVATION",484
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"PRESERVED_SPECIMEN",14599
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8291
"2018-07-11",6,"FOSSIL_SPECIMEN",585
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",8453
"2019-01-01",1,"PRESERVED_SPECIMEN",42302
"2013-02-20",3,"UNKNOWN",16896
"2012-01-18",1,"UNKNOWN",3289
"2013-05-21",1,"PRESERVED_SPECIMEN",23305
"2013-07-09",7,"UNKNOWN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",702
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",36
"2017-04-12",5,"OBSERVATION",26
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",1916
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",435
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",32
"2008-12-17",5,"OBSERVATION",26
"2019-10-09",6,"PRESERVED_SPECIMEN",35033
"2015-10-01",1,"HUMAN_OBSERVATION",10604
"2012-12-11",1,"HUMAN_OBSERVATION",3242
"2011-09-05",5,"OBSERVATION",26
"2020-01-01",1,"FOSSIL_SPECIMEN",758
"2009-06-17",4,"UNKNOWN",708
"2013-12-20",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",8452
"2011-09-05",6,"UNKNOWN",1911
"2012-03-26",3,"LIVING_SPECIMEN",38
"2014-03-28",1,"UNKNOWN",2378
"2018-09-28",1,"FOSSIL_SPECIMEN",811
"2018-04-09",1,"HUMAN_OBSERVATION",52219
"2019-07-01",0,"UNKNOWN",110
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",277
"2016-01-04",5,"PRESERVED_SPECIMEN",70
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1574
"2016-10-07",1,"MACHINE_OBSERVATION",17796
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",72
"2017-10-12",0,"HUMAN_OBSERVATION",484
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",1440
"2008-12-17",0,"HUMAN_OBSERVATION",17
"2018-07-11",1,"PRESERVED_SPECIMEN",40122
"2017-12-22",1,"MACHINE_OBSERVATION",48605
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",35
"2019-01-01",1,"MACHINE_OBSERVATION",48564
"2014-09-08",0,"PRESERVED_SPECIMEN",269
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",50
"2013-12-20",1,"HUMAN_OBSERVATION",6863
"2008-12-17",6,"LIVING_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",43
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2009-06-17",5,"UNKNOWN",27
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",45
"2020-01-01",3,"UNKNOWN",8452
"2012-03-26",4,"OBSERVATION",1574
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2017-12-22",0,"FOSSIL_SPECIMEN",83
"2019-07-01",1,"UNKNOWN",3705
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2015-07-03",1,"UNKNOWN",7858
"2017-12-22",1,"MATERIAL_SAMPLE",22
"2016-01-04",6,"PRESERVED_SPECIMEN",14280
"2009-09-25",3,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",649
"2009-04-06",0,"HUMAN_OBSERVATION",17
"2016-04-05",0,"OBSERVATION",38
"2017-10-12",1,"HUMAN_OBSERVATION",37085
"2015-04-09",5,"UNKNOWN",23
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2013-02-20",5,"UNKNOWN",47
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2012-01-18",3,"UNKNOWN",13159
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",484
"2008-10-10",1,"OBSERVATION",116
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",23881
"2011-02-21",5,"LIVING_SPECIMEN",35
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",10102
"2016-07-04",4,"FOSSIL_SPECIMEN",435
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"UNKNOWN",2740
"2016-07-04",5,"UNKNOWN",23
"2012-03-26",5,"LIVING_SPECIMEN",35
"2014-03-28",3,"UNKNOWN",8445
"2015-07-03",1,"FOSSIL_SPECIMEN",582
"2012-03-26",5,"OBSERVATION",26
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",723
"2008-06-27",5,"LIVING_SPECIMEN",32
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",38
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",38
"2020-04-01",6,"PRESERVED_SPECIMEN",35207
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2016-04-05",1,"OBSERVATION",1856
"2015-04-09",6,"UNKNOWN",1999
"2019-01-01",4,"PRESERVED_SPECIMEN",60
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",1875
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2019-10-09",1,"HUMAN_OBSERVATION",105680
"2012-01-18",4,"UNKNOWN",1445
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",158
"2019-04-06",0,"FOSSIL_SPECIMEN",78
"2019-04-06",1,"MATERIAL_SAMPLE",182
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",50
"2017-07-24",1,"HUMAN_OBSERVATION",34018
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",10102
"2012-12-11",4,"HUMAN_OBSERVATION",8655
"2016-01-04",0,"HUMAN_OBSERVATION",484
"2016-12-27",5,"PRESERVED_SPECIMEN",67
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2013-09-10",3,"LIVING_SPECIMEN",41
"2017-04-12",0,"UNKNOWN",113
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",9544
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2016-10-07",5,"PRESERVED_SPECIMEN",70
"2020-01-01",5,"MATERIAL_SAMPLE",278
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"UNKNOWN",1888
"2008-12-17",0,"UNKNOWN",118
"2012-03-26",6,"LIVING_SPECIMEN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",5465
"2020-01-01",5,"UNKNOWN",23
"2013-12-20",0,"OBSERVATION",38
"2018-04-09",4,"HUMAN_OBSERVATION",10103
"2019-07-01",3,"UNKNOWN",8452
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",8453
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",50
"2015-10-01",1,"OBSERVATION",1856
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",3987
"2016-04-05",2,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",645
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2013-02-20",0,"PRESERVED_SPECIMEN",158
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",573
"2018-09-28",6,"MACHINE_OBSERVATION",39
"2012-01-18",5,"UNKNOWN",51
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2015-01-19",6,"PRESERVED_SPECIMEN",13220
"2018-07-11",4,"PRESERVED_SPECIMEN",58
"2012-10-31",1,"PRESERVED_SPECIMEN",16870
"2019-04-06",1,"FOSSIL_SPECIMEN",789
"2020-04-01",6,"MACHINE_OBSERVATION",39
"2008-10-10",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",80
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",8741
"2017-10-12",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",17927
"2016-12-27",6,"PRESERVED_SPECIMEN",14971
"2016-04-05",6,"HUMAN_OBSERVATION",318
"2017-04-12",1,"UNKNOWN",2516
"2016-07-04",6,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",118
"2016-10-07",6,"PRESERVED_SPECIMEN",14671
"2020-01-01",6,"MATERIAL_SAMPLE",95
"2009-06-17",1,"PRESERVED_SPECIMEN",12453
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",640
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",4190
"2014-03-28",5,"UNKNOWN",23
"2020-01-01",6,"UNKNOWN",7670
"2018-09-28",6,"MATERIAL_SAMPLE",43
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1909
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",9337
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",9167
"2012-07-13",0,"PRESERVED_SPECIMEN",159
"2016-04-05",3,"LIVING_SPECIMEN",52
"2017-10-12",4,"HUMAN_OBSERVATION",10102
"2019-01-01",6,"PRESERVED_SPECIMEN",29619
"2013-02-20",1,"PRESERVED_SPECIMEN",22643
"2008-12-17",4,"HUMAN_OBSERVATION",1491
"2012-01-18",6,"UNKNOWN",1929
"2013-05-21",6,"PRESERVED_SPECIMEN",12229
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",639
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2011-06-10",0,"UNKNOWN",114
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1901
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"OBSERVATION",126
"2015-10-01",6,"HUMAN_OBSERVATION",4967
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",4118
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",36
"2020-04-01",1,"HUMAN_OBSERVATION",106526
"2020-01-01",6,"FOSSIL_SPECIMEN",700
"2009-04-06",1,"UNKNOWN",3088
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",121
"2011-09-05",1,"FOSSIL_SPECIMEN",50
"2015-01-19",0,"HUMAN_OBSERVATION",483
"2016-07-04",1,"PRESERVED_SPECIMEN",34491
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",1881
"2015-07-03",4,"FOSSIL_SPECIMEN",424
"2018-09-28",6,"FOSSIL_SPECIMEN",585
"2020-01-01",0,"PRESERVED_SPECIMEN",760
"2017-12-22",4,"FOSSIL_SPECIMEN",441
"2018-04-09",6,"HUMAN_OBSERVATION",5271
"2019-07-01",5,"UNKNOWN",36
"2015-07-03",5,"UNKNOWN",23
"2018-09-28",0,"PRESERVED_SPECIMEN",709
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",18514
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",17462
"2009-04-06",4,"HUMAN_OBSERVATION",1657
"2016-04-05",4,"OBSERVATION",1519
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"UNKNOWN",114
"2019-10-09",4,"HUMAN_OBSERVATION",3975
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",161
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",29016
"2016-12-27",0,"HUMAN_OBSERVATION",484
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",3640
"2013-09-10",0,"HUMAN_OBSERVATION",435
"2018-04-09",3,"LIVING_SPECIMEN",139
"2008-10-10",5,"LIVING_SPECIMEN",32
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",10102
"2008-10-10",5,"OBSERVATION",26
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2019-01-01",6,"MACHINE_OBSERVATION",39
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2013-12-20",6,"HUMAN_OBSERVATION",4142
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",164
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"OBSERVATION",38
"2019-10-09",1,"OBSERVATION",80
"2013-09-10",6,"LIVING_SPECIMEN",10
"2017-04-12",3,"UNKNOWN",8452
"2020-01-01",7,"FOSSIL_SPECIMEN",254
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"UNKNOWN",3619
"2013-05-21",0,"HUMAN_OBSERVATION",435
"2015-01-19",1,"HUMAN_OBSERVATION",9301
"2008-12-17",3,"UNKNOWN",8
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",128
"2020-01-01",1,"PRESERVED_SPECIMEN",45379
"2019-07-01",6,"UNKNOWN",7693
"2015-07-03",6,"UNKNOWN",1999
"2018-09-28",1,"PRESERVED_SPECIMEN",42706
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1519
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1574
"2016-01-04",0,"OBSERVATION",38
"2016-04-05",5,"LIVING_SPECIMEN",36
"2015-04-09",0,"FOSSIL_SPECIMEN",45
"2016-04-05",5,"OBSERVATION",26
"2016-07-04",1,"MACHINE_OBSERVATION",17796
"2017-10-12",6,"HUMAN_OBSERVATION",5130
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2011-02-21",4,"HUMAN_OBSERVATION",3031
"2012-03-26",1,"UNKNOWN",3395
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",421
"2011-06-10",1,"FOSSIL_SPECIMEN",50
"2012-01-18",1,"PRESERVED_SPECIMEN",19088
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",23399
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",4769
"2019-04-06",5,"MATERIAL_SAMPLE",265
"2013-09-10",1,"HUMAN_OBSERVATION",6863
"2008-10-10",6,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",1519
"2014-09-08",6,"PRESERVED_SPECIMEN",12137
"2017-10-12",3,"LIVING_SPECIMEN",126
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",15298
"2011-02-21",1,"OBSERVATION",1925
"2016-01-04",4,"HUMAN_OBSERVATION",10102
"2008-06-27",4,"HUMAN_OBSERVATION",644
"2017-04-12",4,"UNKNOWN",11
"2018-04-09",1,"LITERATURE",112
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",3269
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",52
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",1519
"2017-12-22",6,"FOSSIL_SPECIMEN",139
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",432
"2015-07-03",7,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"OBSERVATION",26
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",26
"2016-01-04",1,"OBSERVATION",1856
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",367
"2008-06-27",1,"OBSERVATION",116
"2015-04-09",1,"FOSSIL_SPECIMEN",579
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"MACHINE_OBSERVATION",48565
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",68741
"2012-10-31",5,"PRESERVED_SPECIMEN",88
"2019-04-06",6,"MATERIAL_SAMPLE",54
"2011-06-10",3,"UNKNOWN",13159
"2018-04-09",5,"LIVING_SPECIMEN",36
"2017-07-24",6,"HUMAN_OBSERVATION",5080
"2018-04-09",5,"OBSERVATION",26
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",1519
"2019-10-09",3,"LIVING_SPECIMEN",140
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",23
"2020-04-01",4,"HUMAN_OBSERVATION",183
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",13159
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2017-07-24",3,"LIVING_SPECIMEN",50
"2018-07-11",1,"HUMAN_OBSERVATION",52247
"2008-12-17",5,"UNKNOWN",27
"2017-10-12",1,"LITERATURE",112
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"OBSERVATION",26
"2015-07-03",1,"PRESERVED_SPECIMEN",28308
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",4
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",37368
"2020-04-01",1,"OBSERVATION",80
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",16896
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2019-10-09",7,"HUMAN_OBSERVATION",42
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",11950
"2015-01-19",0,"OBSERVATION",38
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2019-04-06",6,"FOSSIL_SPECIMEN",697
"2013-07-09",0,"PRESERVED_SPECIMEN",157
"2011-06-10",4,"UNKNOWN",1445
"2018-04-09",6,"LIVING_SPECIMEN",1208
"2019-04-06",0,"PRESERVED_SPECIMEN",1633
"2010-04-01",1,"PRESERVED_SPECIMEN",14837
"2017-10-12",5,"LIVING_SPECIMEN",36
"2009-04-06",4,"OBSERVATION",1647
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"HUMAN_OBSERVATION",4958
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",10614
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",114
"2009-04-06",5,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",8421
"2009-06-17",6,"PRESERVED_SPECIMEN",9314
"2013-09-10",0,"OBSERVATION",38
"2011-02-21",4,"UNKNOWN",1443
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"HUMAN_OBSERVATION",10102
"2016-07-04",5,"PRESERVED_SPECIMEN",70
"2008-12-17",6,"UNKNOWN",2548
"2017-07-24",4,"OBSERVATION",1519
"2020-01-01",4,"PRESERVED_SPECIMEN",79
"2019-10-09",1,"LITERATURE",112
"2019-07-01",0,"MATERIAL_SAMPLE",41
"2018-09-28",4,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"PRESERVED_SPECIMEN",88
"2016-01-04",3,"LIVING_SPECIMEN",52
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2020-04-01",2,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",112
"2009-12-16",1,"PRESERVED_SPECIMEN",14648
"2012-01-18",1,"FOSSIL_SPECIMEN",571
"2012-03-26",4,"UNKNOWN",1442
"2013-02-20",6,"PRESERVED_SPECIMEN",12126
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",10102
"2019-07-01",1,"MACHINE_OBSERVATION",48564
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"OBSERVATION",38
"2015-01-19",1,"OBSERVATION",1916
"2015-07-03",1,"MACHINE_OBSERVATION",17729
"2019-04-06",7,"FOSSIL_SPECIMEN",177
"2013-07-09",1,"PRESERVED_SPECIMEN",23403
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2011-06-10",5,"UNKNOWN",52
"2013-09-10",4,"HUMAN_OBSERVATION",8741
"2016-04-05",0,"UNKNOWN",113
"2019-04-06",1,"PRESERVED_SPECIMEN",42512
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1207
"2009-04-06",5,"OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",36
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",1574
"2019-10-09",5,"OBSERVATION",26
"2017-04-12",7,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",128
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",68969
"2008-10-10",1,"UNKNOWN",4147
"2009-04-06",6,"UNKNOWN",2550
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",1909
"2011-02-21",5,"UNKNOWN",51
"2013-05-21",4,"HUMAN_OBSERVATION",8655
"2014-03-28",1,"FOSSIL_SPECIMEN",573
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",14624
"2017-07-24",5,"LIVING_SPECIMEN",36
"2017-07-24",5,"OBSERVATION",26
"2020-01-01",5,"PRESERVED_SPECIMEN",649
"2019-07-01",0,"FOSSIL_SPECIMEN",78
