"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",52
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9056831
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",31
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7111
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243747
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60214
"2016-12-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55744
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19660
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8419
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",246
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42508
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",29907
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21347
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",545
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1976
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12052
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10482
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9516
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",132
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",81
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43863
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",2709
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7924
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",34240
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",64
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3155
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19000
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104143
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7245
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",453
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1317
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4561
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1479
"2017-12-22","MACHINE_OBSERVATION","Family","Unknown","Unknown",520
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",83253
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49064
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",34
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1397
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2008-10-10","UNKNOWN","Order","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",246
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2355
"2014-09-08","LITERATURE","Family","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",77
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",792
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",126867
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",220
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",313
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",241
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23100
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",86761
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",18
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",11862
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2621
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",16
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",153437
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",65527
"2017-10-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",151
"2019-04-06","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",566
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3306288
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4127
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6941148
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5687
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9525
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",53
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",61
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1080
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",442
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",232
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2456729
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",124430
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",992
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",119
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7420
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",526
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16211
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9260
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",132826
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",18482
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400359
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",90
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173142
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7632
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",144
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",53
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2020-01-01","UNKNOWN","Species","Unknown","YearOnly",6370
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",646
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65088
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",236292
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1531
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22842
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1217
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41984
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24583
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149487368
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2595
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2297
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",135
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",569314
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4359
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164432
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",313
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1282950
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",27322
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15766
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",106
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",521
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",459
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",42
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",55
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",12282
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",15865
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1171
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",448
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",31
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",7140
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",706
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",497
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",664273
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8606
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15399
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12026
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5444
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5849
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3694
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1260332
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1459
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358060
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6972
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51504
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",212699
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10540
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",28
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",875
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",33
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",74128
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",379
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",26453
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",138
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9962
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2355
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14016
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",32
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",17604
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",62939
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",479
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8606
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48681
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",55
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","YearOnly",366
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",410
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1474
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",102
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",61098
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021044
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5499
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2371
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",565
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7062
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15371
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",60890
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",268216
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",181
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",263
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",3094
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3982
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",6963
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4844
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29320
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31992
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39577
"2010-04-01","LITERATURE","Genus","Unknown","Unknown",33
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",33
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",397
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",162
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17596
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",31645
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",461
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4788
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4742
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonthDay",2217
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1876
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15371
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",961
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",207
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23194
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",225
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3372
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",343
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1492
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42858
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",610
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",187887
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",970
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8924
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2717
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19749
"2019-01-01","UNKNOWN","Class","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",159
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1189
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2657
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",145
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5262
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2752
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1058
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14342
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",160
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearMonthDay",1465
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2285
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1019
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",185
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10436
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",903
"2017-12-22","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",31464
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",416298
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1036
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",88841528
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",6838
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2134
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",169
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36923
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20848
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",210
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",332
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114713
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4499
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",258
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",515
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2289178
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",381327
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20761
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",115320
"2015-04-09","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1978
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20714
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11050
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",73061
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1492
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14613
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",374
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5436
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1619
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",54527
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16459
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
