"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1465
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",934
"2017-10-12",7,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"HUMAN_OBSERVATION",2022
"2012-12-11",1,"HUMAN_OBSERVATION",1355
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",238
"2011-09-05",6,"UNKNOWN",5
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",699
"2018-09-28",1,"FOSSIL_SPECIMEN",2379
"2018-04-09",1,"HUMAN_OBSERVATION",5652
"2015-07-03",0,"UNKNOWN",406
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"OBSERVATION",392
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",247
"2018-07-11",7,"FOSSIL_SPECIMEN",70
"2017-10-12",0,"HUMAN_OBSERVATION",1402
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",366
"2013-02-20",4,"UNKNOWN",476
"2008-12-17",0,"HUMAN_OBSERVATION",861
"2015-01-19",3,"PRESERVED_SPECIMEN",316
"2018-07-11",1,"PRESERVED_SPECIMEN",48624
"2017-12-22",1,"MACHINE_OBSERVATION",289
"2014-09-08",6,"FOSSIL_SPECIMEN",223
"2008-10-10",0,"OBSERVATION",120
"2019-01-01",1,"MACHINE_OBSERVATION",731
"2014-09-08",0,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",725
"2013-12-20",1,"HUMAN_OBSERVATION",1530
"2016-12-27",3,"PRESERVED_SPECIMEN",879
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",879
"2009-06-17",5,"UNKNOWN",1
"2011-02-21",1,"LITERATURE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",513
"2012-03-26",4,"OBSERVATION",392
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",687
"2008-10-10",4,"HUMAN_OBSERVATION",8625
"2015-07-03",1,"UNKNOWN",19446
"2016-01-04",6,"PRESERVED_SPECIMEN",8159
"2009-09-25",3,"PRESERVED_SPECIMEN",783
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2009-04-06",0,"HUMAN_OBSERVATION",861
"2016-04-05",0,"OBSERVATION",122
"2017-10-12",1,"HUMAN_OBSERVATION",5362
"2015-04-09",5,"UNKNOWN",11
"2019-01-01",3,"PRESERVED_SPECIMEN",833
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2013-05-21",3,"PRESERVED_SPECIMEN",798
"2015-01-19",4,"PRESERVED_SPECIMEN",290
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",333
"2014-09-08",7,"FOSSIL_SPECIMEN",70
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",1402
"2008-10-10",1,"OBSERVATION",305
"2014-09-08",1,"PRESERVED_SPECIMEN",19162
"2016-12-27",4,"PRESERVED_SPECIMEN",583
"2008-04-01",0,"FOSSIL_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",33804
"2016-07-04",4,"FOSSIL_SPECIMEN",11182
"2016-10-07",4,"PRESERVED_SPECIMEN",583
"2009-06-17",6,"UNKNOWN",102
"2015-07-03",1,"FOSSIL_SPECIMEN",1215
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",2379
"2016-01-04",7,"PRESERVED_SPECIMEN",53
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",122
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2012-12-11",0,"OBSERVATION",122
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2016-04-05",1,"OBSERVATION",318
"2012-10-31",6,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"UNKNOWN",1503
"2019-01-01",4,"PRESERVED_SPECIMEN",511
"2011-02-21",0,"HUMAN_OBSERVATION",924
"2013-02-20",6,"UNKNOWN",4
"2013-07-09",0,"FOSSIL_SPECIMEN",500
"2012-01-18",4,"UNKNOWN",476
"2013-05-21",4,"PRESERVED_SPECIMEN",137
"2015-01-19",5,"PRESERVED_SPECIMEN",194
"2018-07-11",3,"PRESERVED_SPECIMEN",835
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",685
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",725
"2017-07-24",1,"HUMAN_OBSERVATION",5419
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",33804
"2012-12-11",4,"HUMAN_OBSERVATION",8839
"2016-01-04",0,"HUMAN_OBSERVATION",1402
"2016-12-27",5,"PRESERVED_SPECIMEN",242
"2008-04-01",1,"FOSSIL_SPECIMEN",221
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",242
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",11200
"2013-12-20",0,"OBSERVATION",122
"2018-04-09",4,"HUMAN_OBSERVATION",33804
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",546
"2009-09-25",5,"PRESERVED_SPECIMEN",188
"2009-12-16",1,"FOSSIL_SPECIMEN",725
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",318
"2007-12-19",5,"PRESERVED_SPECIMEN",164
"2012-12-11",1,"OBSERVATION",481
"2019-01-01",5,"PRESERVED_SPECIMEN",287
"2011-02-21",1,"HUMAN_OBSERVATION",1177
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",1211
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",189
"2015-01-19",6,"PRESERVED_SPECIMEN",2895
"2018-07-11",4,"PRESERVED_SPECIMEN",399
"2012-10-31",1,"PRESERVED_SPECIMEN",31157
"2019-04-06",1,"FOSSIL_SPECIMEN",2378
"2014-09-08",3,"PRESERVED_SPECIMEN",316
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",8890
"2017-10-12",0,"OBSERVATION",122
"2016-01-04",1,"HUMAN_OBSERVATION",2902
"2016-12-27",6,"PRESERVED_SPECIMEN",8114
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",656
"2016-07-04",6,"FOSSIL_SPECIMEN",223
"2016-10-07",6,"PRESERVED_SPECIMEN",8022
"2009-06-17",1,"PRESERVED_SPECIMEN",28083
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-12-17",1,"UNKNOWN",2447
"2014-03-28",5,"UNKNOWN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"FOSSIL_SPECIMEN",23
"2013-12-20",1,"OBSERVATION",308
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",366
"2009-09-25",6,"PRESERVED_SPECIMEN",3401
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",2025
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",33804
"2019-01-01",6,"PRESERVED_SPECIMEN",8904
"2013-02-20",1,"PRESERVED_SPECIMEN",32663
"2008-12-17",4,"HUMAN_OBSERVATION",8705
"2012-01-18",6,"UNKNOWN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",3421
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2018-07-11",5,"PRESERVED_SPECIMEN",327
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",400
"2014-09-08",4,"PRESERVED_SPECIMEN",290
"2009-04-06",0,"OBSERVATION",120
"2017-10-12",1,"OBSERVATION",280
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",53
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",70
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",2476
"2016-10-07",7,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"FOSSIL_SPECIMEN",778
"2015-01-19",0,"HUMAN_OBSERVATION",1405
"2016-07-04",1,"PRESERVED_SPECIMEN",43676
"2014-03-28",6,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",10880
"2017-07-24",0,"OBSERVATION",122
"2018-09-28",6,"FOSSIL_SPECIMEN",285
"2017-12-22",4,"FOSSIL_SPECIMEN",11200
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",5,"UNKNOWN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",88
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",34301
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",31786
"2009-04-06",4,"HUMAN_OBSERVATION",8713
"2016-04-05",4,"OBSERVATION",295
"2019-01-01",7,"PRESERVED_SPECIMEN",66
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"PRESERVED_SPECIMEN",8771
"2016-12-27",0,"HUMAN_OBSERVATION",1402
"2012-10-31",3,"PRESERVED_SPECIMEN",798
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",1366
"2013-09-10",0,"HUMAN_OBSERVATION",934
"2018-04-09",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",33804
"2014-09-08",5,"PRESERVED_SPECIMEN",191
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",305
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",122
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",783
"2011-02-21",1,"UNKNOWN",1176
"2013-05-21",0,"HUMAN_OBSERVATION",934
"2015-01-19",1,"HUMAN_OBSERVATION",2022
"2017-07-24",1,"OBSERVATION",318
"2018-09-28",7,"FOSSIL_SPECIMEN",70
"2015-07-03",6,"UNKNOWN",1503
"2018-09-28",1,"PRESERVED_SPECIMEN",48744
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",295
"2012-12-11",4,"OBSERVATION",295
"2016-01-04",0,"OBSERVATION",122
"2008-06-27",0,"OBSERVATION",120
"2015-04-09",0,"FOSSIL_SPECIMEN",513
"2016-07-04",1,"MACHINE_OBSERVATION",247
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",8915
"2012-03-26",1,"UNKNOWN",1364
"2013-02-20",3,"PRESERVED_SPECIMEN",798
"2013-07-09",4,"FOSSIL_SPECIMEN",10530
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",778
"2012-01-18",1,"PRESERVED_SPECIMEN",33494
"2018-07-11",7,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"HUMAN_OBSERVATION",5404
"2012-10-31",4,"PRESERVED_SPECIMEN",137
"2019-04-06",4,"FOSSIL_SPECIMEN",11200
"2013-09-10",1,"HUMAN_OBSERVATION",1530
"2018-04-09",4,"OBSERVATION",291
"2014-09-08",6,"PRESERVED_SPECIMEN",2876
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",29072
"2011-02-21",1,"OBSERVATION",317
"2016-01-04",4,"HUMAN_OBSERVATION",33804
"2017-04-12",4,"UNKNOWN",20
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",154
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1355
"2016-07-04",3,"PRESERVED_SPECIMEN",879
"2018-07-11",0,"HUMAN_OBSERVATION",267
"2015-07-03",6,"FOSSIL_SPECIMEN",223
"2013-12-20",4,"OBSERVATION",295
"2017-12-22",6,"FOSSIL_SPECIMEN",284
"2015-07-03",0,"PRESERVED_SPECIMEN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",1308
"2012-07-13",3,"PRESERVED_SPECIMEN",798
"2016-01-04",1,"OBSERVATION",318
"2017-12-22",0,"PRESERVED_SPECIMEN",57
"2008-06-27",1,"OBSERVATION",305
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1215
"2013-02-20",4,"PRESERVED_SPECIMEN",137
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",189
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",295
"2008-04-01",6,"FOSSIL_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",185
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",386
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",11835
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2017-10-12",1,"LITERATURE",3
"2017-12-22",7,"FOSSIL_SPECIMEN",70
"2015-07-03",1,"PRESERVED_SPECIMEN",22590
"2018-09-28",3,"PRESERVED_SPECIMEN",835
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"PRESERVED_SPECIMEN",200
"2012-07-13",4,"PRESERVED_SPECIMEN",137
"2017-12-22",1,"PRESERVED_SPECIMEN",48323
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",189
"2013-07-09",6,"FOSSIL_SPECIMEN",211
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1307
"2012-10-31",6,"PRESERVED_SPECIMEN",3420
"2015-01-19",0,"OBSERVATION",122
"2019-04-06",6,"FOSSIL_SPECIMEN",285
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"UNKNOWN",476
"2019-04-06",0,"PRESERVED_SPECIMEN",125
"2010-04-01",1,"PRESERVED_SPECIMEN",28950
"2009-04-06",4,"OBSERVATION",392
"2010-07-26",3,"PRESERVED_SPECIMEN",783
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",1182
"2016-12-27",0,"OBSERVATION",122
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",9872
"2009-06-17",6,"PRESERVED_SPECIMEN",3378
"2013-09-10",0,"OBSERVATION",122
"2011-02-21",4,"UNKNOWN",476
"2014-03-28",0,"FOSSIL_SPECIMEN",500
"2015-01-19",4,"HUMAN_OBSERVATION",33801
"2016-07-04",5,"PRESERVED_SPECIMEN",242
"2008-12-17",6,"UNKNOWN",102
"2017-07-24",4,"OBSERVATION",295
"2018-09-28",4,"PRESERVED_SPECIMEN",492
"2010-11-17",5,"PRESERVED_SPECIMEN",192
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",120
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",28907
"2012-01-18",1,"FOSSIL_SPECIMEN",778
"2012-03-26",4,"UNKNOWN",476
"2013-02-20",6,"PRESERVED_SPECIMEN",3421
"2013-07-09",7,"FOSSIL_SPECIMEN",70
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",200
"2016-12-27",4,"HUMAN_OBSERVATION",33804
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"OBSERVATION",122
"2015-01-19",1,"OBSERVATION",318
"2019-04-06",7,"FOSSIL_SPECIMEN",70
"2013-07-09",1,"PRESERVED_SPECIMEN",32873
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",8890
"2019-04-06",1,"PRESERVED_SPECIMEN",49597
"2010-07-26",4,"PRESERVED_SPECIMEN",156
"2011-02-21",4,"OBSERVATION",392
"2016-12-27",1,"OBSERVATION",318
"2008-10-10",1,"UNKNOWN",2283
"2009-04-06",6,"UNKNOWN",102
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2013-09-10",1,"OBSERVATION",308
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2013-05-21",4,"HUMAN_OBSERVATION",8839
"2014-03-28",1,"FOSSIL_SPECIMEN",1212
"2016-07-04",6,"PRESERVED_SPECIMEN",8179
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"PRESERVED_SPECIMEN",309
"2018-09-28",5,"PRESERVED_SPECIMEN",327
"2010-11-17",6,"PRESERVED_SPECIMEN",4326
"2012-07-13",6,"PRESERVED_SPECIMEN",3404
"2016-01-04",4,"OBSERVATION",295
"2017-12-22",3,"PRESERVED_SPECIMEN",811
"2008-06-27",4,"OBSERVATION",498
"2015-04-09",4,"FOSSIL_SPECIMEN",10880
"2007-12-19",1,"OBSERVATION",305
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",194
"2013-05-21",1,"OBSERVATION",483
"2011-06-10",6,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",668
"2010-04-01",3,"PRESERVED_SPECIMEN",783
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2019-04-06",1,"MACHINE_OBSERVATION",731
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2011-02-21",6,"UNKNOWN",4
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",53
"2018-07-11",4,"HUMAN_OBSERVATION",35282
"2011-09-05",1,"PRESERVED_SPECIMEN",33483
"2015-07-03",4,"PRESERVED_SPECIMEN",304
"2018-09-28",6,"PRESERVED_SPECIMEN",8777
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2017-12-22",4,"PRESERVED_SPECIMEN",384
"2009-12-16",3,"PRESERVED_SPECIMEN",783
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",4315
"2015-10-01",0,"FOSSIL_SPECIMEN",686
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",798
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",674
"2012-12-11",1,"UNKNOWN",1171
"2019-04-06",3,"PRESERVED_SPECIMEN",845
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2010-07-26",6,"PRESERVED_SPECIMEN",3401
"2010-11-17",0,"HUMAN_OBSERVATION",924
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",58
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",278
"2015-07-03",5,"PRESERVED_SPECIMEN",209
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2017-12-22",5,"PRESERVED_SPECIMEN",341
"2013-12-20",0,"FOSSIL_SPECIMEN",500
"2015-04-09",6,"FOSSIL_SPECIMEN",223
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",1698
"2012-12-11",1,"FOSSIL_SPECIMEN",778
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",643
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"OBSERVATION",295
"2013-07-09",4,"PRESERVED_SPECIMEN",137
"2011-06-10",1,"PRESERVED_SPECIMEN",33464
"2019-04-06",4,"PRESERVED_SPECIMEN",633
"2010-04-01",5,"PRESERVED_SPECIMEN",190
"2018-09-28",0,"HUMAN_OBSERVATION",267
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2017-04-12",0,"FOSSIL_SPECIMEN",686
"2010-11-17",1,"HUMAN_OBSERVATION",1177
"2016-12-27",4,"OBSERVATION",295
"2008-04-01",5,"PRESERVED_SPECIMEN",167
"2013-09-10",4,"OBSERVATION",295
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",10880
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2017-10-12",1,"UNKNOWN",657
"2011-09-05",3,"PRESERVED_SPECIMEN",1307
"2015-07-03",6,"PRESERVED_SPECIMEN",5650
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",7588
"2013-12-20",1,"FOSSIL_SPECIMEN",1211
"2015-04-09",7,"FOSSIL_SPECIMEN",70
"2007-12-19",4,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",190
"2010-07-26",0,"HUMAN_OBSERVATION",924
"2015-04-09",1,"PRESERVED_SPECIMEN",19644
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",295
"2013-07-09",5,"PRESERVED_SPECIMEN",189
"2009-09-25",1,"LITERATURE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",314
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3401
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",12015
"2017-04-12",1,"FOSSIL_SPECIMEN",1693
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",2025
"2008-12-17",1,"FOSSIL_SPECIMEN",374
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2015-07-03",7,"PRESERVED_SPECIMEN",53
"2017-07-24",0,"FOSSIL_SPECIMEN",686
"2017-12-22",7,"PRESERVED_SPECIMEN",66
"2017-07-24",1,"UNKNOWN",656
"2009-12-16",6,"PRESERVED_SPECIMEN",3401
"2012-01-18",6,"FOSSIL_SPECIMEN",23
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",1177
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",291
"2013-07-09",6,"PRESERVED_SPECIMEN",3423
"2011-06-10",3,"PRESERVED_SPECIMEN",1307
"2012-12-11",4,"UNKNOWN",476
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",9889
"2016-10-07",0,"HUMAN_OBSERVATION",1402
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2018-07-11",1,"LITERATURE",3
"2017-12-22",0,"HUMAN_OBSERVATION",1402
"2008-10-10",6,"UNKNOWN",102
"2009-04-06",1,"FOSSIL_SPECIMEN",725
"2009-09-25",0,"HUMAN_OBSERVATION",861
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",223
"2017-10-12",3,"UNKNOWN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",194
"2014-03-28",0,"PRESERVED_SPECIMEN",413
"2017-07-24",1,"FOSSIL_SPECIMEN",1693
"2010-11-17",0,"OBSERVATION",122
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2015-10-01",4,"FOSSIL_SPECIMEN",11181
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",316
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",673
"2008-06-27",1,"UNKNOWN",15866
"2016-04-05",6,"UNKNOWN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",66
"2016-10-07",1,"HUMAN_OBSERVATION",4820
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",8818
"2017-12-22",1,"HUMAN_OBSERVATION",5652
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2011-02-21",1,"FOSSIL_SPECIMEN",725
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",70
"2017-10-12",4,"UNKNOWN",20
