"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",639
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",271
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",271
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",316
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",234
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8407
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",276
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",180
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",684
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",275
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",234
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",234
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2391
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2156
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",276
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",276
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",234
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",684
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8151
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1992
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",685
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",234
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",234
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",640
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
