"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",2475
"2010-07-26",5,"LIVING_SPECIMEN",3
"2018-04-09",1,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",20
"2011-02-21",1,"PRESERVED_SPECIMEN",74
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",3
"2018-09-28",6,"LIVING_SPECIMEN",5
"2019-04-06",6,"HUMAN_OBSERVATION",81
"2019-07-01",6,"PRESERVED_SPECIMEN",533
"2013-09-10",5,"UNKNOWN",58
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",80
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",55
"2007-12-19",5,"UNKNOWN",4
"2013-05-21",5,"UNKNOWN",58
"2015-01-19",6,"UNKNOWN",249
"2012-10-31",1,"UNKNOWN",984
"2010-07-26",6,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",298
"2015-07-03",5,"LIVING_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",245
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",394
"2012-12-11",6,"PRESERVED_SPECIMEN",900
"2009-09-25",6,"UNKNOWN",424
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",429
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",2480
"2010-04-01",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",245
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2018-07-11",5,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",20
"2008-04-01",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",5
"2019-10-09",1,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",882
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",2475
"2013-02-20",1,"OBSERVATION",2480
"2013-07-09",5,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",982
"2012-07-13",1,"UNKNOWN",982
"2019-04-06",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",287
"2019-07-01",1,"HUMAN_OBSERVATION",2187
"2015-07-03",1,"HUMAN_OBSERVATION",224
"2017-04-12",6,"PRESERVED_SPECIMEN",398
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",80
"2010-07-26",0,"UNKNOWN",11
"2016-07-04",1,"OBSERVATION",2475
"2013-09-10",1,"PRESERVED_SPECIMEN",110
"2017-07-24",5,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",2482
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",5
"2018-09-28",1,"UNKNOWN",1005
"2019-04-06",6,"LIVING_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6
