"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19466
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",273
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1686
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1665
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",173
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1879
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4714
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",669
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",261
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1254
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",343
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",262
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",158388
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",24344
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",870
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2031
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4574
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2269
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",5847
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1986
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17461
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",430
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5050
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",99
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",1571
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",78
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",282
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",175
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",12126
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",6486
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",19
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1206
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1126
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5172
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",278
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",730
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",179
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1009
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",1174
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",39
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",99
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",203
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3855
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",293
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",416
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10875
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3388
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37270
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5110
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",567
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45192
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",693
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",628
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6604
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",482
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",741
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58370
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6805
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9022
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1197
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",554
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17436
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",315
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",182
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",832
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",858
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1686
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",173
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",669
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19466
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1881
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4714
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",273
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1665
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1040
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",261
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1434
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1078
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",158388
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2269
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2031
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17461
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4574
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5847
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",5050
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1986
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",430
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",262
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",24344
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",870
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",78
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",12136
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",1206
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",179
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1176
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",75
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",203
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3856
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4851
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",278
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",730
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",1017
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",417
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",39
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",282
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",175
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",293
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",5875
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",19
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",99
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1126
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",1551
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2622
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5273
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
