"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"FOSSIL_SPECIMEN",2667
"2011-09-05",0,"PRESERVED_SPECIMEN",1785
"2011-09-05",1,"OCCURRENCE",11512
"2011-09-05",1,"HUMAN_OBSERVATION",7907
"2011-09-05",1,"OBSERVATION",190921
"2011-09-05",1,"FOSSIL_SPECIMEN",18620
"2011-09-05",1,"PRESERVED_SPECIMEN",123408
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",419
"2011-09-05",3,"OCCURRENCE",38791
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"FOSSIL_SPECIMEN",41
"2011-09-05",3,"PRESERVED_SPECIMEN",126
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",4841
"2011-09-05",4,"HUMAN_OBSERVATION",10398
"2011-09-05",4,"OBSERVATION",40835
"2011-09-05",4,"FOSSIL_SPECIMEN",909
"2011-09-05",4,"PRESERVED_SPECIMEN",9878
"2011-09-05",5,"LIVING_SPECIMEN",788
"2011-09-05",5,"OCCURRENCE",464
"2011-09-05",5,"OBSERVATION",41
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",19114
"2011-09-05",6,"LIVING_SPECIMEN",2921
"2011-09-05",6,"OCCURRENCE",26427
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2011-09-05",6,"OBSERVATION",566
"2011-09-05",6,"FOSSIL_SPECIMEN",10629
"2011-09-05",6,"PRESERVED_SPECIMEN",80381
"2011-09-05",7,"LIVING_SPECIMEN",60
"2011-09-05",7,"OCCURRENCE",227
"2011-09-05",7,"OBSERVATION",1610
"2011-09-05",7,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"PRESERVED_SPECIMEN",18351
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",2032
"2012-01-18",0,"LIVING_SPECIMEN",26
"2012-01-18",0,"OBSERVATION",5251
"2012-01-18",0,"PRESERVED_SPECIMEN",1816
"2012-01-18",0,"FOSSIL_SPECIMEN",2122
"2012-01-18",0,"OCCURRENCE",3952
"2012-01-18",1,"HUMAN_OBSERVATION",7907
"2012-01-18",1,"OBSERVATION",190966
"2012-01-18",1,"PRESERVED_SPECIMEN",129956
"2012-01-18",1,"FOSSIL_SPECIMEN",19470
"2012-01-18",1,"OCCURRENCE",12102
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-01-18",3,"OCCURRENCE",38800
"2012-01-18",3,"LIVING_SPECIMEN",419
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",132
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"OCCURRENCE",4846
"2012-01-18",4,"HUMAN_OBSERVATION",12509
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",40835
"2012-01-18",4,"PRESERVED_SPECIMEN",9882
"2012-01-18",4,"FOSSIL_SPECIMEN",912
"2012-01-18",5,"OCCURRENCE",558
"2012-01-18",5,"LIVING_SPECIMEN",788
"2012-01-18",5,"OBSERVATION",41
"2012-01-18",5,"PRESERVED_SPECIMEN",19886
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OCCURRENCE",28131
"2012-01-18",6,"HUMAN_OBSERVATION",69
"2012-01-18",6,"LIVING_SPECIMEN",2581
"2012-01-18",6,"OBSERVATION",566
"2012-01-18",6,"PRESERVED_SPECIMEN",83245
"2012-01-18",6,"FOSSIL_SPECIMEN",10990
"2012-01-18",7,"OCCURRENCE",254
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-01-18",7,"OBSERVATION",1610
"2012-01-18",7,"PRESERVED_SPECIMEN",29107
"2012-01-18",7,"FOSSIL_SPECIMEN",14
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1798
"2012-03-26",0,"OCCURRENCE",3950
"2012-03-26",0,"HUMAN_OBSERVATION",2035
"2012-03-26",0,"LIVING_SPECIMEN",26
"2012-03-26",0,"OBSERVATION",5251
"2012-03-26",0,"FOSSIL_SPECIMEN",2200
"2012-03-26",1,"PRESERVED_SPECIMEN",128219
"2012-03-26",1,"OCCURRENCE",12249
"2012-03-26",1,"HUMAN_OBSERVATION",9889
"2012-03-26",1,"OBSERVATION",190966
"2012-03-26",1,"FOSSIL_SPECIMEN",19489
"2012-03-26",2,"LIVING_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",126
"2012-03-26",3,"OCCURRENCE",48385
"2012-03-26",3,"LIVING_SPECIMEN",441
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",4,"PRESERVED_SPECIMEN",9796
"2012-03-26",4,"OCCURRENCE",4525
"2012-03-26",4,"HUMAN_OBSERVATION",12509
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",40865
"2012-03-26",4,"FOSSIL_SPECIMEN",912
"2012-03-26",5,"PRESERVED_SPECIMEN",19451
"2012-03-26",5,"OCCURRENCE",519
"2012-03-26",5,"LIVING_SPECIMEN",788
"2012-03-26",5,"OBSERVATION",41
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",10990
"2012-03-26",6,"PRESERVED_SPECIMEN",86914
"2012-03-26",6,"OCCURRENCE",28104
"2012-03-26",6,"HUMAN_OBSERVATION",206
"2012-03-26",6,"LIVING_SPECIMEN",2581
"2012-03-26",6,"OBSERVATION",567
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",18351
"2012-03-26",7,"OCCURRENCE",254
"2012-03-26",7,"LIVING_SPECIMEN",60
"2012-03-26",7,"OBSERVATION",1650
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",5251
"2012-07-13",0,"FOSSIL_SPECIMEN",2201
"2012-07-13",0,"PRESERVED_SPECIMEN",1812
"2012-07-13",0,"LIVING_SPECIMEN",26
"2012-07-13",0,"OCCURRENCE",3977
"2012-07-13",0,"HUMAN_OBSERVATION",2036
"2012-07-13",1,"HUMAN_OBSERVATION",9925
"2012-07-13",1,"OBSERVATION",193310
"2012-07-13",1,"FOSSIL_SPECIMEN",19634
"2012-07-13",1,"PRESERVED_SPECIMEN",134103
"2012-07-13",1,"OCCURRENCE",11229
"2012-07-13",2,"LIVING_SPECIMEN",21
"2012-07-13",3,"OCCURRENCE",48384
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"FOSSIL_SPECIMEN",47
"2012-07-13",3,"PRESERVED_SPECIMEN",126
"2012-07-13",3,"LIVING_SPECIMEN",442
"2012-07-13",4,"OCCURRENCE",4525
"2012-07-13",4,"HUMAN_OBSERVATION",12509
"2012-07-13",4,"OBSERVATION",40865
"2012-07-13",4,"FOSSIL_SPECIMEN",912
"2012-07-13",4,"PRESERVED_SPECIMEN",9802
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",5,"OCCURRENCE",458
"2012-07-13",5,"OBSERVATION",41
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",20642
"2012-07-13",5,"LIVING_SPECIMEN",792
"2012-07-13",6,"LIVING_SPECIMEN",3205
"2012-07-13",6,"OCCURRENCE",26554
"2012-07-13",6,"HUMAN_OBSERVATION",211
"2012-07-13",6,"OBSERVATION",567
"2012-07-13",6,"FOSSIL_SPECIMEN",10990
"2012-07-13",6,"PRESERVED_SPECIMEN",92763
"2012-07-13",7,"LIVING_SPECIMEN",60
"2012-07-13",7,"OCCURRENCE",254
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",1650
"2012-07-13",7,"FOSSIL_SPECIMEN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",18353
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",5249
"2012-10-31",0,"FOSSIL_SPECIMEN",2203
"2012-10-31",0,"PRESERVED_SPECIMEN",1888
"2012-10-31",0,"LIVING_SPECIMEN",26
"2012-10-31",0,"OCCURRENCE",4001
"2012-10-31",0,"HUMAN_OBSERVATION",2036
"2012-10-31",1,"OBSERVATION",187703
"2012-10-31",1,"FOSSIL_SPECIMEN",19715
"2012-10-31",1,"PRESERVED_SPECIMEN",131875
"2012-10-31",1,"OCCURRENCE",11401
"2012-10-31",1,"HUMAN_OBSERVATION",9928
"2012-10-31",2,"LIVING_SPECIMEN",22
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"FOSSIL_SPECIMEN",47
"2012-10-31",3,"PRESERVED_SPECIMEN",126
"2012-10-31",3,"LIVING_SPECIMEN",463
"2012-10-31",3,"OCCURRENCE",48384
"2012-10-31",4,"HUMAN_OBSERVATION",12509
"2012-10-31",4,"OBSERVATION",40865
"2012-10-31",4,"FOSSIL_SPECIMEN",912
"2012-10-31",4,"PRESERVED_SPECIMEN",9802
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",4525
"2012-10-31",5,"OCCURRENCE",453
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",41
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",23096
"2012-10-31",5,"LIVING_SPECIMEN",793
"2012-10-31",6,"OCCURRENCE",12816
"2012-10-31",6,"HUMAN_OBSERVATION",211
"2012-10-31",6,"OBSERVATION",503
"2012-10-31",6,"FOSSIL_SPECIMEN",10990
"2012-10-31",6,"PRESERVED_SPECIMEN",93581
"2012-10-31",6,"LIVING_SPECIMEN",3211
"2012-10-31",7,"OCCURRENCE",256
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2012-10-31",7,"OBSERVATION",1650
"2012-10-31",7,"FOSSIL_SPECIMEN",18
"2012-10-31",7,"PRESERVED_SPECIMEN",18359
"2012-10-31",7,"LIVING_SPECIMEN",60
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",26
"2012-12-11",0,"OCCURRENCE",4001
"2012-12-11",0,"HUMAN_OBSERVATION",2122
"2012-12-11",0,"OBSERVATION",5249
"2012-12-11",0,"FOSSIL_SPECIMEN",2203
"2012-12-11",0,"PRESERVED_SPECIMEN",2024
"2012-12-11",1,"OCCURRENCE",11401
"2012-12-11",1,"HUMAN_OBSERVATION",10139
"2012-12-11",1,"OBSERVATION",187337
"2012-12-11",1,"FOSSIL_SPECIMEN",19716
"2012-12-11",1,"PRESERVED_SPECIMEN",131903
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",463
"2012-12-11",3,"OCCURRENCE",48384
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"PRESERVED_SPECIMEN",126
"2012-12-11",4,"PRESERVED_SPECIMEN",9802
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",4,"OCCURRENCE",4525
"2012-12-11",4,"HUMAN_OBSERVATION",12505
"2012-12-11",4,"OBSERVATION",40865
"2012-12-11",4,"FOSSIL_SPECIMEN",912
"2012-12-11",5,"PRESERVED_SPECIMEN",23239
"2012-12-11",5,"LIVING_SPECIMEN",793
"2012-12-11",5,"OCCURRENCE",435
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2012-12-11",5,"OBSERVATION",41
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",131770
"2012-12-11",6,"LIVING_SPECIMEN",3514
"2012-12-11",6,"OCCURRENCE",12087
"2012-12-11",6,"HUMAN_OBSERVATION",25266
"2012-12-11",6,"OBSERVATION",503
"2012-12-11",6,"FOSSIL_SPECIMEN",10990
"2012-12-11",7,"PRESERVED_SPECIMEN",18406
"2012-12-11",7,"LIVING_SPECIMEN",60
"2012-12-11",7,"OCCURRENCE",201
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2012-12-11",7,"OBSERVATION",1650
"2012-12-11",7,"FOSSIL_SPECIMEN",18
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",5249
"2013-02-20",0,"FOSSIL_SPECIMEN",2214
"2013-02-20",0,"PRESERVED_SPECIMEN",2030
"2013-02-20",0,"LIVING_SPECIMEN",26
"2013-02-20",0,"OCCURRENCE",3986
"2013-02-20",0,"HUMAN_OBSERVATION",2122
"2013-02-20",1,"OBSERVATION",187337
"2013-02-20",1,"FOSSIL_SPECIMEN",20454
"2013-02-20",1,"PRESERVED_SPECIMEN",142630
"2013-02-20",1,"OCCURRENCE",9741
"2013-02-20",1,"HUMAN_OBSERVATION",10206
"2013-02-20",2,"LIVING_SPECIMEN",22
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",47
"2013-02-20",3,"PRESERVED_SPECIMEN",126
"2013-02-20",3,"LIVING_SPECIMEN",463
"2013-02-20",3,"OCCURRENCE",48384
"2013-02-20",4,"OCCURRENCE",4523
"2013-02-20",4,"HUMAN_OBSERVATION",12505
"2013-02-20",4,"OBSERVATION",40835
"2013-02-20",4,"FOSSIL_SPECIMEN",914
"2013-02-20",4,"PRESERVED_SPECIMEN",9820
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",5,"OCCURRENCE",362
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"OBSERVATION",41
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",23403
"2013-02-20",5,"LIVING_SPECIMEN",793
"2013-02-20",6,"OCCURRENCE",11259
"2013-02-20",6,"HUMAN_OBSERVATION",25265
"2013-02-20",6,"OBSERVATION",502
"2013-02-20",6,"FOSSIL_SPECIMEN",11030
"2013-02-20",6,"PRESERVED_SPECIMEN",131922
"2013-02-20",6,"LIVING_SPECIMEN",4478
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-02-20",7,"OCCURRENCE",174
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"OBSERVATION",1610
"2013-02-20",7,"FOSSIL_SPECIMEN",45
"2013-02-20",7,"PRESERVED_SPECIMEN",18406
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2244
"2013-05-21",0,"PRESERVED_SPECIMEN",2048
"2013-05-21",0,"OCCURRENCE",3989
"2013-05-21",0,"HUMAN_OBSERVATION",2122
"2013-05-21",0,"LIVING_SPECIMEN",26
"2013-05-21",0,"OBSERVATION",5249
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2013-05-21",1,"FOSSIL_SPECIMEN",20471
"2013-05-21",1,"PRESERVED_SPECIMEN",148435
"2013-05-21",1,"OCCURRENCE",10842
"2013-05-21",1,"HUMAN_OBSERVATION",10214
"2013-05-21",1,"OBSERVATION",186376
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",126
"2013-05-21",3,"OCCURRENCE",48384
"2013-05-21",3,"LIVING_SPECIMEN",477
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"FOSSIL_SPECIMEN",1536
"2013-05-21",4,"PRESERVED_SPECIMEN",9820
"2013-05-21",4,"OCCURRENCE",4523
"2013-05-21",4,"HUMAN_OBSERVATION",12505
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",40835
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",24378
"2013-05-21",5,"OCCURRENCE",362
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",793
"2013-05-21",5,"OBSERVATION",41
"2013-05-21",6,"FOSSIL_SPECIMEN",11031
"2013-05-21",6,"PRESERVED_SPECIMEN",132353
"2013-05-21",6,"OCCURRENCE",11313
"2013-05-21",6,"HUMAN_OBSERVATION",25266
"2013-05-21",6,"LIVING_SPECIMEN",4480
"2013-05-21",6,"OBSERVATION",502
"2013-05-21",7,"FOSSIL_SPECIMEN",45
"2013-05-21",7,"PRESERVED_SPECIMEN",18406
"2013-05-21",7,"OCCURRENCE",174
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-05-21",7,"OBSERVATION",1610
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",3988
"2013-07-09",0,"HUMAN_OBSERVATION",2122
"2013-07-09",0,"OBSERVATION",5249
"2013-07-09",0,"FOSSIL_SPECIMEN",2330
"2013-07-09",0,"PRESERVED_SPECIMEN",2060
"2013-07-09",0,"LIVING_SPECIMEN",26
"2013-07-09",1,"OCCURRENCE",12024
"2013-07-09",1,"HUMAN_OBSERVATION",10214
"2013-07-09",1,"OBSERVATION",186678
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2013-07-09",1,"FOSSIL_SPECIMEN",20698
"2013-07-09",1,"PRESERVED_SPECIMEN",149972
"2013-07-09",2,"LIVING_SPECIMEN",22
"2013-07-09",3,"LIVING_SPECIMEN",477
"2013-07-09",3,"OCCURRENCE",47521
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2013-07-09",3,"PRESERVED_SPECIMEN",135
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",4,"OCCURRENCE",4523
"2013-07-09",4,"HUMAN_OBSERVATION",12505
"2013-07-09",4,"OBSERVATION",40805
"2013-07-09",4,"FOSSIL_SPECIMEN",1536
"2013-07-09",4,"PRESERVED_SPECIMEN",9998
"2013-07-09",5,"LIVING_SPECIMEN",869
"2013-07-09",5,"OCCURRENCE",362
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",41
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",26296
"2013-07-09",6,"LIVING_SPECIMEN",4482
"2013-07-09",6,"OCCURRENCE",11313
"2013-07-09",6,"HUMAN_OBSERVATION",25266
"2013-07-09",6,"OBSERVATION",501
"2013-07-09",6,"FOSSIL_SPECIMEN",11031
"2013-07-09",6,"PRESERVED_SPECIMEN",134009
"2013-07-09",7,"LIVING_SPECIMEN",60
"2013-07-09",7,"OCCURRENCE",174
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-07-09",7,"OBSERVATION",1569
"2013-07-09",7,"FOSSIL_SPECIMEN",45
"2013-07-09",7,"PRESERVED_SPECIMEN",18406
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2037
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",26
"2013-09-10",0,"OCCURRENCE",3981
"2013-09-10",0,"HUMAN_OBSERVATION",2121
"2013-09-10",0,"OBSERVATION",5249
"2013-09-10",0,"FOSSIL_SPECIMEN",2331
"2013-09-10",1,"PRESERVED_SPECIMEN",150368
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"OCCURRENCE",9456
"2013-09-10",1,"HUMAN_OBSERVATION",20873
"2013-09-10",1,"OBSERVATION",183706
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2013-09-10",1,"FOSSIL_SPECIMEN",20703
"2013-09-10",2,"LIVING_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",135
"2013-09-10",3,"LIVING_SPECIMEN",477
"2013-09-10",3,"OCCURRENCE",47521
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2013-09-10",4,"FOSSIL_SPECIMEN",1536
"2013-09-10",4,"PRESERVED_SPECIMEN",9998
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",4,"OCCURRENCE",4511
"2013-09-10",4,"HUMAN_OBSERVATION",12505
"2013-09-10",4,"OBSERVATION",40805
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",26228
"2013-09-10",5,"LIVING_SPECIMEN",831
"2013-09-10",5,"OCCURRENCE",362
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"OBSERVATION",41
"2013-09-10",6,"FOSSIL_SPECIMEN",11031
"2013-09-10",6,"PRESERVED_SPECIMEN",133966
"2013-09-10",6,"LIVING_SPECIMEN",4085
"2013-09-10",6,"OCCURRENCE",11313
"2013-09-10",6,"HUMAN_OBSERVATION",25266
"2013-09-10",6,"OBSERVATION",501
"2013-09-10",7,"FOSSIL_SPECIMEN",45
"2013-09-10",7,"PRESERVED_SPECIMEN",18404
"2013-09-10",7,"LIVING_SPECIMEN",60
"2013-09-10",7,"OCCURRENCE",174
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",7,"OBSERVATION",1569
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",26
"2013-12-20",0,"OCCURRENCE",3971
"2013-12-20",0,"HUMAN_OBSERVATION",2121
"2013-12-20",0,"OBSERVATION",5249
"2013-12-20",0,"FOSSIL_SPECIMEN",2331
"2013-12-20",0,"PRESERVED_SPECIMEN",2012
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OCCURRENCE",9055
"2013-12-20",1,"HUMAN_OBSERVATION",21184
"2013-12-20",1,"OBSERVATION",183395
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2013-12-20",1,"FOSSIL_SPECIMEN",20703
"2013-12-20",1,"PRESERVED_SPECIMEN",148966
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",2,"LIVING_SPECIMEN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",135
"2013-12-20",3,"LIVING_SPECIMEN",477
"2013-12-20",3,"OCCURRENCE",47518
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2013-12-20",4,"PRESERVED_SPECIMEN",9998
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",4,"OCCURRENCE",4500
"2013-12-20",4,"HUMAN_OBSERVATION",12507
"2013-12-20",4,"OBSERVATION",40805
"2013-12-20",4,"FOSSIL_SPECIMEN",1536
"2013-12-20",5,"PRESERVED_SPECIMEN",22944
"2013-12-20",5,"LIVING_SPECIMEN",812
"2013-12-20",5,"OCCURRENCE",336
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"OBSERVATION",41
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",133619
"2013-12-20",6,"LIVING_SPECIMEN",2763
"2013-12-20",6,"OCCURRENCE",11247
"2013-12-20",6,"HUMAN_OBSERVATION",25266
"2013-12-20",6,"OBSERVATION",501
"2013-12-20",6,"FOSSIL_SPECIMEN",11031
"2013-12-20",7,"PRESERVED_SPECIMEN",18404
"2013-12-20",7,"LIVING_SPECIMEN",60
"2013-12-20",7,"OCCURRENCE",172
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2013-12-20",7,"OBSERVATION",1569
"2013-12-20",7,"FOSSIL_SPECIMEN",45
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",2227
"2014-03-28",0,"LIVING_SPECIMEN",26
"2014-03-28",0,"OBSERVATION",5249
"2014-03-28",0,"FOSSIL_SPECIMEN",2352
"2014-03-28",0,"PRESERVED_SPECIMEN",3566
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",2669
"2014-03-28",1,"OCCURRENCE",8994
"2014-03-28",1,"HUMAN_OBSERVATION",21918
"2014-03-28",1,"OBSERVATION",183420
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2014-03-28",1,"FOSSIL_SPECIMEN",21157
"2014-03-28",1,"PRESERVED_SPECIMEN",156868
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",2,"LIVING_SPECIMEN",24
"2014-03-28",3,"OCCURRENCE",24186
"2014-03-28",3,"LIVING_SPECIMEN",507
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2014-03-28",3,"PRESERVED_SPECIMEN",137
"2014-03-28",4,"OCCURRENCE",2061
"2014-03-28",4,"HUMAN_OBSERVATION",14375
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",40775
"2014-03-28",4,"FOSSIL_SPECIMEN",1561
"2014-03-28",4,"PRESERVED_SPECIMEN",10504
"2014-03-28",5,"OCCURRENCE",258
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",812
"2014-03-28",5,"OBSERVATION",41
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",23550
"2014-03-28",6,"OCCURRENCE",11451
"2014-03-28",6,"HUMAN_OBSERVATION",25267
"2014-03-28",6,"LIVING_SPECIMEN",3024
"2014-03-28",6,"OBSERVATION",500
"2014-03-28",6,"FOSSIL_SPECIMEN",11035
"2014-03-28",6,"PRESERVED_SPECIMEN",135481
"2014-03-28",7,"PRESERVED_SPECIMEN",18404
"2014-03-28",7,"OCCURRENCE",86
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2014-03-28",7,"LIVING_SPECIMEN",60
"2014-03-28",7,"OBSERVATION",1530
"2014-03-28",7,"FOSSIL_SPECIMEN",45
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2958
"2014-09-08",0,"PRESERVED_SPECIMEN",2319
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",66
"2014-09-08",0,"OCCURRENCE",3735
"2014-09-08",0,"HUMAN_OBSERVATION",2215
"2014-09-08",0,"OBSERVATION",5249
"2014-09-08",1,"OBSERVATION",183517
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2014-09-08",1,"FOSSIL_SPECIMEN",21660
"2014-09-08",1,"PRESERVED_SPECIMEN",156550
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OCCURRENCE",16361
"2014-09-08",1,"HUMAN_OBSERVATION",29766
"2014-09-08",2,"LIVING_SPECIMEN",24
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"FOSSIL_SPECIMEN",47
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2014-09-08",3,"LIVING_SPECIMEN",508
"2014-09-08",3,"OCCURRENCE",24205
"2014-09-08",4,"HUMAN_OBSERVATION",14389
"2014-09-08",4,"OBSERVATION",40775
"2014-09-08",4,"FOSSIL_SPECIMEN",1565
"2014-09-08",4,"PRESERVED_SPECIMEN",10000
"2014-09-08",4,"LIVING_SPECIMEN",39
"2014-09-08",4,"OCCURRENCE",2581
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2014-09-08",5,"OBSERVATION",41
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",25696
"2014-09-08",5,"LIVING_SPECIMEN",812
"2014-09-08",5,"OCCURRENCE",539
"2014-09-08",6,"HUMAN_OBSERVATION",26248
"2014-09-08",6,"OBSERVATION",500
"2014-09-08",6,"FOSSIL_SPECIMEN",11142
"2014-09-08",6,"PRESERVED_SPECIMEN",137983
