"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"FOSSIL_SPECIMEN",1682
"2012-12-11",7,"PRESERVED_SPECIMEN",619
"2016-01-04",1,"MATERIAL_SAMPLE",1966
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2009-09-25",7,"UNKNOWN",26
"2010-11-17",1,"UNKNOWN",70724
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",31226
"2017-07-24",3,"MACHINE_OBSERVATION",83
"2016-07-04",4,"HUMAN_OBSERVATION",8215
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",22308
"2014-09-08",4,"OBSERVATION",230
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2008-10-10",6,"FOSSIL_SPECIMEN",329
"2015-07-03",1,"HUMAN_OBSERVATION",328934
"2017-04-12",6,"PRESERVED_SPECIMEN",263346
"2012-07-13",4,"HUMAN_OBSERVATION",8173
"2008-04-01",6,"LIVING_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",6051
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1221
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2009-12-16",0,"HUMAN_OBSERVATION",176
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",846
"2008-12-17",6,"PRESERVED_SPECIMEN",175880
"2013-09-10",7,"FOSSIL_SPECIMEN",54
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",31
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2016-07-04",1,"OBSERVATION",5617
"2013-07-09",0,"HUMAN_OBSERVATION",225
"2013-09-10",1,"PRESERVED_SPECIMEN",355433
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2095
"2009-12-16",6,"LIVING_SPECIMEN",64
"2012-07-13",1,"OBSERVATION",139662
"2013-12-20",7,"PRESERVED_SPECIMEN",620
"2012-03-26",4,"PRESERVED_SPECIMEN",513
"2016-12-27",0,"MACHINE_OBSERVATION",37
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",57
"2016-01-04",1,"FOSSIL_SPECIMEN",14405
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",221
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2016-04-05",6,"FOSSIL_SPECIMEN",345
"2008-06-27",4,"PRESERVED_SPECIMEN",350
"2010-11-17",2,"UNKNOWN",248
"2012-07-13",2,"UNKNOWN",248
"2017-07-24",4,"MACHINE_OBSERVATION",124
"2016-04-05",0,"PRESERVED_SPECIMEN",8643
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",678
"2014-09-08",5,"OBSERVATION",7
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",626
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",166395
"2017-10-12",4,"FOSSIL_SPECIMEN",1736
"2009-04-06",6,"PRESERVED_SPECIMEN",192771
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2013-02-20",6,"HUMAN_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",1676
"2012-01-18",4,"HUMAN_OBSERVATION",8173
"2008-12-17",7,"PRESERVED_SPECIMEN",558
"2010-07-26",1,"UNKNOWN",82300
"2011-09-05",5,"LIVING_SPECIMEN",106
"2012-10-31",7,"HUMAN_OBSERVATION",168
"2013-07-09",1,"HUMAN_OBSERVATION",487
"2014-03-28",0,"OBSERVATION",218
"2017-07-24",6,"PRESERVED_SPECIMEN",274758
"2017-10-12",6,"MACHINE_OBSERVATION",735
"2016-10-07",0,"UNKNOWN",87
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1284
"2015-04-09",3,"LIVING_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",2573
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",81003
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2016-04-05",7,"FOSSIL_SPECIMEN",69
"2017-04-12",0,"HUMAN_OBSERVATION",212
"2008-06-27",5,"PRESERVED_SPECIMEN",1216
"2010-11-17",3,"UNKNOWN",22308
"2012-07-13",3,"UNKNOWN",22308
"2012-10-31",4,"OBSERVATION",230
"2017-12-22",0,"UNKNOWN",28
"2009-06-17",7,"HUMAN_OBSERVATION",105
"2016-04-05",1,"PRESERVED_SPECIMEN",393196
"2015-01-19",0,"FOSSIL_SPECIMEN",282
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2014-03-28",4,"HUMAN_OBSERVATION",8202
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2012-10-31",5,"UNKNOWN",71
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",224
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",558
"2015-04-09",7,"HUMAN_OBSERVATION",168
"2010-04-01",0,"UNKNOWN",32
"2013-02-20",7,"HUMAN_OBSERVATION",168
"2011-02-21",6,"PRESERVED_SPECIMEN",216016
"2009-06-17",4,"OBSERVATION",230
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-12-27",0,"FOSSIL_SPECIMEN",497
"2011-09-05",6,"LIVING_SPECIMEN",61
"2016-12-27",1,"MATERIAL_SAMPLE",105
"2014-03-28",1,"OBSERVATION",6006
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2016-10-07",0,"FOSSIL_SPECIMEN",1893
"2008-04-01",0,"UNKNOWN",53
"2015-07-03",0,"OBSERVATION",218
"2017-07-24",7,"PRESERVED_SPECIMEN",626
"2016-10-07",1,"UNKNOWN",7509
"2012-03-26",6,"PRESERVED_SPECIMEN",203498
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",230
"2013-02-20",4,"OBSERVATION",230
"2009-09-25",0,"FOSSIL_SPECIMEN",227
"2011-06-10",5,"LIVING_SPECIMEN",106
"2017-04-12",1,"HUMAN_OBSERVATION",876084
"2007-12-19",0,"FOSSIL_SPECIMEN",139
"2008-06-27",6,"PRESERVED_SPECIMEN",172538
"2010-11-17",4,"UNKNOWN",970
"2012-07-13",4,"UNKNOWN",678
"2012-10-31",5,"OBSERVATION",7
"2017-07-24",6,"MACHINE_OBSERVATION",735
"2017-12-22",1,"UNKNOWN",14427
"2009-12-16",0,"UNKNOWN",32
"2013-05-21",0,"FOSSIL_SPECIMEN",277
"2015-01-19",1,"FOSSIL_SPECIMEN",4825
"2016-07-04",7,"HUMAN_OBSERVATION",1305
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",6,"UNKNOWN",5514
"2013-07-09",0,"UNKNOWN",26
"2010-04-01",0,"OBSERVATION",203
"2015-07-03",4,"HUMAN_OBSERVATION",8215
"2012-07-13",7,"HUMAN_OBSERVATION",167
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2017-10-12",6,"FOSSIL_SPECIMEN",440
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2010-04-01",1,"UNKNOWN",82307
"2011-02-21",7,"PRESERVED_SPECIMEN",595
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",22335
"2017-10-12",0,"PRESERVED_SPECIMEN",2119
"2016-07-04",4,"OBSERVATION",230
"2011-06-10",0,"HUMAN_OBSERVATION",366
"2013-09-10",4,"PRESERVED_SPECIMEN",520
"2016-10-07",1,"FOSSIL_SPECIMEN",25377
"2008-04-01",1,"UNKNOWN",48561
"2015-07-03",1,"OBSERVATION",5895
"2016-10-07",2,"UNKNOWN",124
"2010-04-01",4,"HUMAN_OBSERVATION",7645
"2012-07-13",4,"OBSERVATION",230
"2012-03-26",7,"PRESERVED_SPECIMEN",595
"2015-04-09",5,"LIVING_SPECIMEN",108
"2016-07-04",1,"LITERATURE",40
"2016-12-27",3,"MACHINE_OBSERVATION",83
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",203
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",1527
"2009-09-25",1,"FOSSIL_SPECIMEN",4369
"2011-06-10",6,"LIVING_SPECIMEN",61
"2007-12-19",1,"FOSSIL_SPECIMEN",2497
"2008-06-27",7,"PRESERVED_SPECIMEN",538
"2010-11-17",5,"UNKNOWN",73
"2012-07-13",5,"UNKNOWN",72
"2012-10-31",6,"OBSERVATION",6
"2017-12-22",2,"UNKNOWN",124
"2013-07-09",0,"OBSERVATION",221
"2016-04-05",3,"PRESERVED_SPECIMEN",248
"2009-12-16",1,"UNKNOWN",83562
"2013-05-21",1,"FOSSIL_SPECIMEN",4773
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2012-10-31",7,"UNKNOWN",26
"2013-07-09",1,"UNKNOWN",17377
"2010-04-01",1,"OBSERVATION",32141
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2008-10-10",4,"PRESERVED_SPECIMEN",358
"2017-10-12",7,"FOSSIL_SPECIMEN",74
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2009-12-16",4,"HUMAN_OBSERVATION",6483
"2012-03-26",0,"HUMAN_OBSERVATION",224
"2012-01-18",7,"HUMAN_OBSERVATION",167
"2014-09-08",0,"UNKNOWN",7232
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",188
"2017-10-12",1,"PRESERVED_SPECIMEN",418774
"2010-07-26",4,"UNKNOWN",651
"2014-03-28",3,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",8173
"2013-09-10",5,"PRESERVED_SPECIMEN",1444
"2016-10-07",3,"UNKNOWN",11156
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",38
"2016-12-27",4,"MACHINE_OBSERVATION",124
"2011-09-05",0,"UNKNOWN",34
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",32116
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",6
"2012-01-18",4,"OBSERVATION",230
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",5827
"2012-07-13",6,"UNKNOWN",5699
"2017-12-22",3,"UNKNOWN",11160
"2013-07-09",1,"OBSERVATION",139661
"2016-04-05",4,"PRESERVED_SPECIMEN",993
"2014-03-28",7,"HUMAN_OBSERVATION",168
"2012-01-18",1,"LITERATURE",13
"2013-07-09",2,"UNKNOWN",248
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2014-09-08",0,"FOSSIL_SPECIMEN",279
"2008-10-10",5,"PRESERVED_SPECIMEN",1217
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2017-04-12",0,"OBSERVATION",218
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",105109
"2016-07-04",6,"LIVING_SPECIMEN",40
"2010-07-26",5,"UNKNOWN",71
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",204
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",230
"2013-09-10",6,"PRESERVED_SPECIMEN",215726
"2011-09-05",0,"OBSERVATION",221
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",69243
"2014-03-28",1,"LITERATURE",13
"2012-01-18",5,"LIVING_SPECIMEN",106
"2016-01-04",6,"FOSSIL_SPECIMEN",330
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",8215
"2010-11-17",7,"UNKNOWN",28
"2012-07-13",7,"UNKNOWN",26
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",11241
"2016-04-05",5,"PRESERVED_SPECIMEN",2011
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",1450
"2011-09-05",4,"HUMAN_OBSERVATION",8173
"2013-07-09",3,"UNKNOWN",22308
"2015-07-03",7,"HUMAN_OBSERVATION",168
"2014-09-08",1,"FOSSIL_SPECIMEN",4786
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",172721
"2017-04-12",1,"OBSERVATION",5615
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2010-04-01",4,"UNKNOWN",651
"2014-09-08",2,"UNKNOWN",124
"2016-12-27",4,"FOSSIL_SPECIMEN",1736
"2017-10-12",3,"PRESERVED_SPECIMEN",244
"2010-07-26",6,"UNKNOWN",5794
"2014-03-28",5,"LIVING_SPECIMEN",108
"2008-12-17",1,"OBSERVATION",30168
"2013-07-09",6,"HUMAN_OBSERVATION",14
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",620
"2016-10-07",4,"FOSSIL_SPECIMEN",1736
"2011-09-05",1,"OBSERVATION",81003
"2008-04-01",4,"UNKNOWN",366
"2015-07-03",4,"OBSERVATION",230
"2016-10-07",5,"UNKNOWN",23310
"2009-06-17",0,"UNKNOWN",31
"2010-04-01",7,"HUMAN_OBSERVATION",157
"2016-12-27",6,"MACHINE_OBSERVATION",735
"2011-09-05",2,"UNKNOWN",248
"2012-01-18",6,"LIVING_SPECIMEN",44
"2016-01-04",7,"FOSSIL_SPECIMEN",69
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",7
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",23300
"2016-01-04",1,"PRESERVED_SPECIMEN",379441
"2011-06-10",0,"OBSERVATION",221
"2016-04-05",6,"PRESERVED_SPECIMEN",258420
"2009-12-16",4,"UNKNOWN",469
"2013-05-21",4,"FOSSIL_SPECIMEN",1383
"2012-10-31",0,"FOSSIL_SPECIMEN",229
"2015-04-09",0,"UNKNOWN",7239
"2013-02-20",0,"UNKNOWN",28
"2013-07-09",4,"UNKNOWN",677
"2010-04-01",4,"OBSERVATION",230
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2008-10-10",7,"PRESERVED_SPECIMEN",558
"2009-12-16",7,"HUMAN_OBSERVATION",105
"2010-04-01",5,"UNKNOWN",71
"2014-09-08",3,"UNKNOWN",11392
"2017-10-12",4,"PRESERVED_SPECIMEN",989
"2010-07-26",7,"UNKNOWN",26
"2014-03-28",6,"LIVING_SPECIMEN",39
"2013-07-09",7,"HUMAN_OBSERVATION",168
"2014-03-28",6,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",13206
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",227
"2008-04-01",5,"UNKNOWN",51
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",6899
"2009-06-17",1,"UNKNOWN",81953
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",25
"2011-09-05",3,"UNKNOWN",22308
"2009-12-16",4,"OBSERVATION",230
"2012-03-26",0,"OBSERVATION",221
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",105
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",61
"2017-12-22",6,"UNKNOWN",15492
"2013-07-09",4,"OBSERVATION",230
"2011-06-10",1,"OBSERVATION",81003
"2013-02-20",0,"FOSSIL_SPECIMEN",229
"2016-04-05",7,"PRESERVED_SPECIMEN",632
"2009-12-16",5,"UNKNOWN",71
"2015-01-19",6,"FOSSIL_SPECIMEN",330
"2012-10-31",1,"FOSSIL_SPECIMEN",4942
"2015-04-09",1,"UNKNOWN",110524
"2013-02-20",1,"UNKNOWN",18849
"2013-07-09",5,"UNKNOWN",47
"2015-01-19",0,"PRESERVED_SPECIMEN",3550
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2017-04-12",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",5857
"2012-03-26",4,"HUMAN_OBSERVATION",8173
"2014-09-08",4,"UNKNOWN",929
"2016-12-27",6,"FOSSIL_SPECIMEN",375
"2017-10-12",5,"PRESERVED_SPECIMEN",2122
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-12-27",0,"PRESERVED_SPECIMEN",1958
"2009-06-17",1,"FOSSIL_SPECIMEN",4369
"2016-04-05",0,"HUMAN_OBSERVATION",211
"2008-04-01",6,"UNKNOWN",7257
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1888
"2016-07-04",1,"MATERIAL_SAMPLE",1961
"2016-10-07",0,"PRESERVED_SPECIMEN",8948
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",7751
"2011-09-05",4,"UNKNOWN",970
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",80803
"2009-09-25",6,"FOSSIL_SPECIMEN",329
"2010-11-17",0,"FOSSIL_SPECIMEN",227
"2015-10-01",5,"LIVING_SPECIMEN",108
"2017-04-12",7,"HUMAN_OBSERVATION",1305
"2007-12-19",6,"FOSSIL_SPECIMEN",329
"2012-07-13",0,"FOSSIL_SPECIMEN",227
"2012-12-11",5,"LIVING_SPECIMEN",108
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",248
"2009-09-25",0,"PRESERVED_SPECIMEN",3087
"2013-02-20",1,"FOSSIL_SPECIMEN",4942
"2007-12-19",0,"PRESERVED_SPECIMEN",5830
"2009-12-16",6,"UNKNOWN",5848
"2013-05-21",6,"FOSSIL_SPECIMEN",329
"2015-01-19",7,"FOSSIL_SPECIMEN",54
"2015-04-09",2,"UNKNOWN",124
"2013-02-20",2,"UNKNOWN",248
"2011-09-05",7,"HUMAN_OBSERVATION",167
"2012-01-18",0,"UNKNOWN",34
"2013-05-21",0,"PRESERVED_SPECIMEN",3690
"2013-07-09",6,"UNKNOWN",2483
"2015-01-19",1,"PRESERVED_SPECIMEN",286741
"2010-04-01",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1450
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",230
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",26
"2014-09-08",5,"UNKNOWN",669
"2016-12-27",7,"FOSSIL_SPECIMEN",75
"2017-10-12",6,"PRESERVED_SPECIMEN",265961
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",239
"2015-10-01",0,"HUMAN_OBSERVATION",211
"2012-12-11",0,"HUMAN_OBSERVATION",224
"2016-10-07",7,"FOSSIL_SPECIMEN",74
"2016-12-27",1,"PRESERVED_SPECIMEN",402201
"2011-09-05",4,"OBSERVATION",230
"2016-04-05",1,"HUMAN_OBSERVATION",563723
"2017-04-12",1,"LITERATURE",40
"2008-04-01",7,"UNKNOWN",26
"2016-07-04",1,"FOSSIL_SPECIMEN",17064
"2016-10-07",1,"PRESERVED_SPECIMEN",411278
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",108
"2016-07-04",2,"UNKNOWN",124
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",74
"2014-03-28",0,"UNKNOWN",35
"2009-12-16",6,"OBSERVATION",4
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",4369
"2015-10-01",6,"LIVING_SPECIMEN",39
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",4597
"2012-12-11",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",946
"2009-09-25",1,"PRESERVED_SPECIMEN",198334
"2016-10-07",0,"MACHINE_OBSERVATION",37
"2007-12-19",1,"PRESERVED_SPECIMEN",64457
"2009-12-16",7,"UNKNOWN",26
"2013-05-21",7,"FOSSIL_SPECIMEN",54
"2015-04-09",3,"UNKNOWN",11392
"2013-02-20",3,"UNKNOWN",22308
"2012-01-18",1,"UNKNOWN",69271
"2013-05-21",1,"PRESERVED_SPECIMEN",364551
"2013-07-09",7,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",37
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2017-04-12",5,"LIVING_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",21224
"2010-07-26",0,"FOSSIL_SPECIMEN",227
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",225
"2017-10-12",7,"PRESERVED_SPECIMEN",626
"2008-12-17",5,"LIVING_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",7
"2011-06-10",7,"HUMAN_OBSERVATION",220
"2015-10-01",1,"HUMAN_OBSERVATION",329020
"2012-12-11",1,"HUMAN_OBSERVATION",302
"2011-09-05",5,"OBSERVATION",7
"2009-04-06",1,"LITERATURE",13
"2009-06-17",4,"UNKNOWN",469
"2013-12-20",6,"LIVING_SPECIMEN",50
"2016-07-04",3,"UNKNOWN",11156
"2011-09-05",6,"UNKNOWN",5843
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",4699
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",7239
"2016-01-04",5,"PRESERVED_SPECIMEN",2001
"2011-06-10",4,"OBSERVATION",230
"2016-10-07",1,"MACHINE_OBSERVATION",2547
"2017-10-12",0,"HUMAN_OBSERVATION",212
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"UNKNOWN",983
"2013-02-20",4,"UNKNOWN",677
"2008-12-17",0,"HUMAN_OBSERVATION",176
"2012-01-18",2,"UNKNOWN",248
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",2677
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2014-09-08",6,"FOSSIL_SPECIMEN",329
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",204
"2009-04-06",5,"LIVING_SPECIMEN",106
"2012-03-26",7,"HUMAN_OBSERVATION",167
"2014-09-08",0,"PRESERVED_SPECIMEN",3533
"2014-09-08",7,"UNKNOWN",36
"2010-07-26",1,"FOSSIL_SPECIMEN",4369
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",206758
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",248
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",1961
"2016-10-07",3,"PRESERVED_SPECIMEN",248
"2009-06-17",5,"UNKNOWN",71
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",28
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",124
"2015-07-03",0,"FOSSIL_SPECIMEN",293
"2012-03-26",4,"OBSERVATION",230
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2017-12-22",0,"FOSSIL_SPECIMEN",1193
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2838
"2015-07-03",1,"UNKNOWN",110513
"2017-12-22",1,"MATERIAL_SAMPLE",105
"2016-01-04",6,"PRESERVED_SPECIMEN",238764
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",176
"2016-04-05",0,"OBSERVATION",218
"2017-10-12",1,"HUMAN_OBSERVATION",877064
"2015-04-09",5,"UNKNOWN",23937
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",46
"2012-01-18",3,"UNKNOWN",22308
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2014-09-08",7,"FOSSIL_SPECIMEN",54
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",227
"2017-07-24",0,"HUMAN_OBSERVATION",212
"2008-10-10",1,"OBSERVATION",16837
"2009-04-06",6,"LIVING_SPECIMEN",47
"2014-09-08",1,"PRESERVED_SPECIMEN",287806
"2011-02-21",5,"LIVING_SPECIMEN",106
"2016-12-27",4,"PRESERVED_SPECIMEN",994
"2008-04-01",0,"FOSSIL_SPECIMEN",139
"2016-04-05",4,"HUMAN_OBSERVATION",8215
"2016-07-04",4,"FOSSIL_SPECIMEN",1722
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2016-10-07",4,"PRESERVED_SPECIMEN",995
"2009-06-17",6,"UNKNOWN",5925
"2016-07-04",5,"UNKNOWN",23310
"2012-03-26",5,"LIVING_SPECIMEN",106
"2014-03-28",3,"UNKNOWN",11152
"2015-07-03",1,"FOSSIL_SPECIMEN",11693
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"FOSSIL_SPECIMEN",27109
"2008-06-27",5,"LIVING_SPECIMEN",102
"2015-07-03",2,"UNKNOWN",124
"2016-01-04",7,"PRESERVED_SPECIMEN",623
"2009-09-25",4,"PRESERVED_SPECIMEN",369
"2009-12-16",0,"FOSSIL_SPECIMEN",227
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",218
"2016-10-07",3,"MACHINE_OBSERVATION",83
"2007-12-19",4,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",221
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",5617
"2012-10-31",6,"FOSSIL_SPECIMEN",329
"2015-04-09",6,"UNKNOWN",22386
"2011-02-21",0,"HUMAN_OBSERVATION",210
"2013-02-20",6,"UNKNOWN",2482
"2013-07-09",0,"FOSSIL_SPECIMEN",277
