"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",407
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1635
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",88
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1611
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",364
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4790
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",394
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",862
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6329
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",608
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",168
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1285
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",237
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1891
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",756
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",739
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1271
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1269
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1067
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",164
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",397
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",80
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1028
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1379
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",97
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1853
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",182
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1285
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2040
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9619
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1397
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",412
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",206
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",674
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4006
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",229
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55012
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5842
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1970
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",64
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",139
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",65
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",413
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4318
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1109
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3683
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",476
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",688
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2721
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",24264
