"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"LIVING_SPECIMEN",7730
"2011-02-21",5,"OBSERVATION",1421
"2011-02-21",5,"PRESERVED_SPECIMEN",345071
"2011-02-21",5,"UNKNOWN",50199
"2011-02-21",6,"FOSSIL_SPECIMEN",380559
"2011-02-21",6,"HUMAN_OBSERVATION",303
"2011-02-21",6,"LITERATURE",40395
"2011-02-21",6,"LIVING_SPECIMEN",18333
"2011-02-21",6,"OBSERVATION",48981
"2011-02-21",6,"PRESERVED_SPECIMEN",3693951
"2011-02-21",6,"UNKNOWN",2919382
"2011-02-21",7,"FOSSIL_SPECIMEN",207
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"LIVING_SPECIMEN",1211
"2011-02-21",7,"OBSERVATION",71235
"2011-02-21",7,"PRESERVED_SPECIMEN",56595
"2011-02-21",7,"UNKNOWN",6789
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",7747
"2011-06-10",0,"HUMAN_OBSERVATION",2989
"2011-06-10",0,"LIVING_SPECIMEN",95
"2011-06-10",0,"OBSERVATION",34900
"2011-06-10",0,"PRESERVED_SPECIMEN",54407
"2011-06-10",0,"UNKNOWN",72646
"2011-06-10",1,"FOSSIL_SPECIMEN",313224
"2011-06-10",1,"HUMAN_OBSERVATION",822
"2011-06-10",1,"LITERATURE",124110
"2011-06-10",1,"LIVING_SPECIMEN",23
"2011-06-10",1,"OBSERVATION",66478972
"2011-06-10",1,"PRESERVED_SPECIMEN",10753676
"2011-06-10",1,"UNKNOWN",2012805
"2011-06-10",2,"LIVING_SPECIMEN",103
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",4170
"2011-06-10",3,"FOSSIL_SPECIMEN",131
"2011-06-10",3,"LIVING_SPECIMEN",2875
"2011-06-10",3,"OBSERVATION",951
"2011-06-10",3,"PRESERVED_SPECIMEN",56580
"2011-06-10",3,"UNKNOWN",352021
"2011-06-10",4,"FOSSIL_SPECIMEN",6938
"2011-06-10",4,"HUMAN_OBSERVATION",86278
"2011-06-10",4,"LIVING_SPECIMEN",375
"2011-06-10",4,"OBSERVATION",128532
"2011-06-10",4,"PRESERVED_SPECIMEN",56206
"2011-06-10",4,"UNKNOWN",70536
"2011-06-10",5,"FOSSIL_SPECIMEN",244
"2011-06-10",5,"LITERATURE",384
"2011-06-10",5,"LIVING_SPECIMEN",7730
"2011-06-10",5,"OBSERVATION",1421
"2011-06-10",5,"PRESERVED_SPECIMEN",371655
"2011-06-10",5,"UNKNOWN",50239
"2011-06-10",6,"FOSSIL_SPECIMEN",380567
"2011-06-10",6,"HUMAN_OBSERVATION",515
"2011-06-10",6,"LITERATURE",40395
"2011-06-10",6,"LIVING_SPECIMEN",18425
"2011-06-10",6,"OBSERVATION",50884
"2011-06-10",6,"PRESERVED_SPECIMEN",3889608
"2011-06-10",6,"UNKNOWN",2920473
"2011-06-10",7,"FOSSIL_SPECIMEN",207
"2011-06-10",7,"HUMAN_OBSERVATION",38
"2011-06-10",7,"LIVING_SPECIMEN",1211
"2011-06-10",7,"OBSERVATION",82416
"2011-06-10",7,"PRESERVED_SPECIMEN",56832
"2011-06-10",7,"UNKNOWN",6836
"2011-06-10",8,"UNKNOWN",42
"2011-09-05",0,"FOSSIL_SPECIMEN",7788
"2011-09-05",0,"HUMAN_OBSERVATION",2480
"2011-09-05",0,"LIVING_SPECIMEN",55
"2011-09-05",0,"OBSERVATION",85938
"2011-09-05",0,"PRESERVED_SPECIMEN",54287
"2011-09-05",0,"UNKNOWN",72759
"2011-09-05",1,"FOSSIL_SPECIMEN",313403
"2011-09-05",1,"HUMAN_OBSERVATION",55882
"2011-09-05",1,"LITERATURE",124110
"2011-09-05",1,"LIVING_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",67317654
"2011-09-05",1,"PRESERVED_SPECIMEN",10786622
"2011-09-05",1,"UNKNOWN",2015218
"2011-09-05",2,"LIVING_SPECIMEN",103
"2011-09-05",2,"UNKNOWN",4170
"2011-09-05",3,"FOSSIL_SPECIMEN",131
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"LIVING_SPECIMEN",2923
"2011-09-05",3,"OBSERVATION",951
"2011-09-05",3,"PRESERVED_SPECIMEN",56592
"2011-09-05",3,"UNKNOWN",352065
"2011-09-05",4,"FOSSIL_SPECIMEN",6938
"2011-09-05",4,"HUMAN_OBSERVATION",61879
"2011-09-05",4,"LIVING_SPECIMEN",375
"2011-09-05",4,"OBSERVATION",216705
"2011-09-05",4,"PRESERVED_SPECIMEN",56011
"2011-09-05",4,"UNKNOWN",70535
"2011-09-05",5,"FOSSIL_SPECIMEN",244
"2011-09-05",5,"LITERATURE",384
"2011-09-05",5,"LIVING_SPECIMEN",7730
"2011-09-05",5,"OBSERVATION",1421
"2011-09-05",5,"PRESERVED_SPECIMEN",371731
"2011-09-05",5,"UNKNOWN",50261
"2011-09-05",6,"FOSSIL_SPECIMEN",380573
"2011-09-05",6,"HUMAN_OBSERVATION",31048
"2011-09-05",6,"LITERATURE",40407
"2011-09-05",6,"LIVING_SPECIMEN",18486
"2011-09-05",6,"OBSERVATION",59830
"2011-09-05",6,"PRESERVED_SPECIMEN",3895396
"2011-09-05",6,"UNKNOWN",2922168
"2011-09-05",7,"FOSSIL_SPECIMEN",207
"2011-09-05",7,"HUMAN_OBSERVATION",50
"2011-09-05",7,"LIVING_SPECIMEN",1211
"2011-09-05",7,"OBSERVATION",82421
"2011-09-05",7,"PRESERVED_SPECIMEN",56977
"2011-09-05",7,"UNKNOWN",6830
"2011-09-05",8,"HUMAN_OBSERVATION",54
"2011-09-05",8,"UNKNOWN",42
"2012-01-18",0,"FOSSIL_SPECIMEN",7944
"2012-01-18",0,"HUMAN_OBSERVATION",2762
"2012-01-18",0,"LIVING_SPECIMEN",52
"2012-01-18",0,"OBSERVATION",85938
"2012-01-18",0,"PRESERVED_SPECIMEN",68000
"2012-01-18",0,"UNKNOWN",59082
"2012-01-18",1,"FOSSIL_SPECIMEN",325709
"2012-01-18",1,"HUMAN_OBSERVATION",56673
"2012-01-18",1,"LITERATURE",124110
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",67317685
"2012-01-18",1,"PRESERVED_SPECIMEN",12009171
"2012-01-18",1,"UNKNOWN",2031704
"2012-01-18",2,"LIVING_SPECIMEN",103
"2012-01-18",2,"UNKNOWN",4170
"2012-01-18",3,"FOSSIL_SPECIMEN",142
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2923
"2012-01-18",3,"OBSERVATION",951
"2012-01-18",3,"PRESERVED_SPECIMEN",56591
"2012-01-18",3,"UNKNOWN",352065
"2012-01-18",4,"FOSSIL_SPECIMEN",7046
"2012-01-18",4,"HUMAN_OBSERVATION",80836
"2012-01-18",4,"LIVING_SPECIMEN",375
"2012-01-18",4,"OBSERVATION",216705
"2012-01-18",4,"PRESERVED_SPECIMEN",56032
"2012-01-18",4,"UNKNOWN",70539
"2012-01-18",5,"FOSSIL_SPECIMEN",267
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"LITERATURE",384
"2012-01-18",5,"LIVING_SPECIMEN",7730
"2012-01-18",5,"OBSERVATION",1421
"2012-01-18",5,"PRESERVED_SPECIMEN",377333
"2012-01-18",5,"UNKNOWN",51299
"2012-01-18",6,"FOSSIL_SPECIMEN",383262
"2012-01-18",6,"HUMAN_OBSERVATION",31378
"2012-01-18",6,"LITERATURE",40407
"2012-01-18",6,"LIVING_SPECIMEN",14980
"2012-01-18",6,"OBSERVATION",59839
"2012-01-18",6,"PRESERVED_SPECIMEN",4250190
"2012-01-18",6,"UNKNOWN",2942276
"2012-01-18",7,"FOSSIL_SPECIMEN",228
"2012-01-18",7,"HUMAN_OBSERVATION",50
"2012-01-18",7,"LIVING_SPECIMEN",1217
"2012-01-18",7,"OBSERVATION",82421
"2012-01-18",7,"PRESERVED_SPECIMEN",58838
"2012-01-18",7,"UNKNOWN",6835
"2012-01-18",8,"HUMAN_OBSERVATION",54
"2012-01-18",8,"UNKNOWN",42
"2012-03-26",0,"FOSSIL_SPECIMEN",7945
"2012-03-26",0,"HUMAN_OBSERVATION",2776
"2012-03-26",0,"LIVING_SPECIMEN",52
"2012-03-26",0,"OBSERVATION",85939
"2012-03-26",0,"PRESERVED_SPECIMEN",61747
"2012-03-26",0,"UNKNOWN",62291
"2012-03-26",1,"FOSSIL_SPECIMEN",325719
"2012-03-26",1,"HUMAN_OBSERVATION",59179
"2012-03-26",1,"LITERATURE",124110
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",66979610
"2012-03-26",1,"PRESERVED_SPECIMEN",10928059
"2012-03-26",1,"UNKNOWN",2039010
"2012-03-26",2,"LIVING_SPECIMEN",105
"2012-03-26",2,"UNKNOWN",4220
"2012-03-26",3,"FOSSIL_SPECIMEN",142
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2972
"2012-03-26",3,"OBSERVATION",951
"2012-03-26",3,"PRESERVED_SPECIMEN",29117
"2012-03-26",3,"UNKNOWN",414256
"2012-03-26",4,"FOSSIL_SPECIMEN",7046
"2012-03-26",4,"HUMAN_OBSERVATION",80847
"2012-03-26",4,"LIVING_SPECIMEN",375
"2012-03-26",4,"OBSERVATION",216723
"2012-03-26",4,"PRESERVED_SPECIMEN",44588
"2012-03-26",4,"UNKNOWN",70868
"2012-03-26",5,"FOSSIL_SPECIMEN",267
"2012-03-26",5,"HUMAN_OBSERVATION",107
"2012-03-26",5,"LITERATURE",384
"2012-03-26",5,"LIVING_SPECIMEN",7730
"2012-03-26",5,"OBSERVATION",1421
"2012-03-26",5,"PRESERVED_SPECIMEN",352410
"2012-03-26",5,"UNKNOWN",51359
"2012-03-26",6,"FOSSIL_SPECIMEN",383262
"2012-03-26",6,"HUMAN_OBSERVATION",32493
"2012-03-26",6,"LITERATURE",40407
"2012-03-26",6,"LIVING_SPECIMEN",14957
"2012-03-26",6,"OBSERVATION",59840
"2012-03-26",6,"PRESERVED_SPECIMEN",4273091
"2012-03-26",6,"UNKNOWN",2915359
"2012-03-26",7,"FOSSIL_SPECIMEN",228
"2012-03-26",7,"HUMAN_OBSERVATION",51
"2012-03-26",7,"LIVING_SPECIMEN",1215
"2012-03-26",7,"OBSERVATION",82440
"2012-03-26",7,"PRESERVED_SPECIMEN",56955
"2012-03-26",7,"UNKNOWN",6734
"2012-03-26",8,"HUMAN_OBSERVATION",54
"2012-03-26",8,"UNKNOWN",41
"2012-07-13",0,"FOSSIL_SPECIMEN",8028
"2012-07-13",0,"HUMAN_OBSERVATION",2755
"2012-07-13",0,"LIVING_SPECIMEN",59
"2012-07-13",0,"OBSERVATION",86089
"2012-07-13",0,"PRESERVED_SPECIMEN",101828
"2012-07-13",0,"UNKNOWN",62379
"2012-07-13",1,"FOSSIL_SPECIMEN",361437
"2012-07-13",1,"HUMAN_OBSERVATION",69837
"2012-07-13",1,"LITERATURE",124149
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",94940535
"2012-07-13",1,"PRESERVED_SPECIMEN",11658506
"2012-07-13",1,"UNKNOWN",1906159
"2012-07-13",2,"LIVING_SPECIMEN",105
"2012-07-13",2,"UNKNOWN",4220
"2012-07-13",3,"FOSSIL_SPECIMEN",142
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"LIVING_SPECIMEN",3223
"2012-07-13",3,"OBSERVATION",951
"2012-07-13",3,"PRESERVED_SPECIMEN",29318
"2012-07-13",3,"UNKNOWN",414011
"2012-07-13",4,"FOSSIL_SPECIMEN",8476
"2012-07-13",4,"HUMAN_OBSERVATION",80913
"2012-07-13",4,"LIVING_SPECIMEN",376
"2012-07-13",4,"OBSERVATION",216723
"2012-07-13",4,"PRESERVED_SPECIMEN",60563
"2012-07-13",4,"UNKNOWN",70865
"2012-07-13",5,"FOSSIL_SPECIMEN",270
"2012-07-13",5,"HUMAN_OBSERVATION",417
"2012-07-13",5,"LITERATURE",384
"2012-07-13",5,"LIVING_SPECIMEN",7841
"2012-07-13",5,"OBSERVATION",1421
"2012-07-13",5,"PRESERVED_SPECIMEN",365756
"2012-07-13",5,"UNKNOWN",50240
"2012-07-13",6,"FOSSIL_SPECIMEN",383309
"2012-07-13",6,"HUMAN_OBSERVATION",37962
"2012-07-13",6,"LITERATURE",40428
"2012-07-13",6,"LIVING_SPECIMEN",22324
"2012-07-13",6,"OBSERVATION",59843
"2012-07-13",6,"PRESERVED_SPECIMEN",4573776
"2012-07-13",6,"UNKNOWN",2904097
"2012-07-13",7,"FOSSIL_SPECIMEN",233
"2012-07-13",7,"HUMAN_OBSERVATION",88
"2012-07-13",7,"LIVING_SPECIMEN",1215
"2012-07-13",7,"OBSERVATION",82440
"2012-07-13",7,"PRESERVED_SPECIMEN",57263
"2012-07-13",7,"UNKNOWN",6841
"2012-07-13",8,"HUMAN_OBSERVATION",54
"2012-07-13",8,"LIVING_SPECIMEN",41
"2012-10-31",0,"FOSSIL_SPECIMEN",8024
"2012-10-31",0,"HUMAN_OBSERVATION",2755
"2012-10-31",0,"LIVING_SPECIMEN",58
"2012-10-31",0,"OBSERVATION",86004
"2012-10-31",0,"PRESERVED_SPECIMEN",49299
"2012-10-31",0,"UNKNOWN",62390
"2012-10-31",1,"FOSSIL_SPECIMEN",362997
"2012-10-31",1,"HUMAN_OBSERVATION",76169
"2012-10-31",1,"LITERATURE",124149
"2012-10-31",1,"LIVING_SPECIMEN",8
"2012-10-31",1,"OBSERVATION",94939907
"2012-10-31",1,"PRESERVED_SPECIMEN",11426418
"2012-10-31",1,"UNKNOWN",1888682
"2012-10-31",2,"LIVING_SPECIMEN",105
"2012-10-31",2,"UNKNOWN",4220
"2012-10-31",3,"FOSSIL_SPECIMEN",142
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"LIVING_SPECIMEN",3250
"2012-10-31",3,"OBSERVATION",951
"2012-10-31",3,"PRESERVED_SPECIMEN",29318
"2012-10-31",3,"UNKNOWN",414011
"2012-10-31",4,"FOSSIL_SPECIMEN",8474
"2012-10-31",4,"HUMAN_OBSERVATION",80925
"2012-10-31",4,"LIVING_SPECIMEN",377
"2012-10-31",4,"OBSERVATION",216723
"2012-10-31",4,"PRESERVED_SPECIMEN",62010
"2012-10-31",4,"UNKNOWN",70858
"2012-10-31",5,"FOSSIL_SPECIMEN",270
"2012-10-31",5,"HUMAN_OBSERVATION",630
"2012-10-31",5,"LITERATURE",384
"2012-10-31",5,"LIVING_SPECIMEN",7862
"2012-10-31",5,"OBSERVATION",1421
"2012-10-31",5,"PRESERVED_SPECIMEN",418145
"2012-10-31",5,"UNKNOWN",50071
"2012-10-31",6,"FOSSIL_SPECIMEN",383313
"2012-10-31",6,"HUMAN_OBSERVATION",41578
"2012-10-31",6,"LITERATURE",40428
"2012-10-31",6,"LIVING_SPECIMEN",31684
"2012-10-31",6,"OBSERVATION",59841
"2012-10-31",6,"PRESERVED_SPECIMEN",4772711
"2012-10-31",6,"UNKNOWN",2904852
"2012-10-31",7,"FOSSIL_SPECIMEN",235
"2012-10-31",7,"HUMAN_OBSERVATION",104
"2012-10-31",7,"LIVING_SPECIMEN",1215
"2012-10-31",7,"OBSERVATION",82440
"2012-10-31",7,"PRESERVED_SPECIMEN",57866
"2012-10-31",7,"UNKNOWN",6827
"2012-10-31",8,"HUMAN_OBSERVATION",54
"2012-10-31",8,"LIVING_SPECIMEN",45
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",8041
"2012-12-11",0,"HUMAN_OBSERVATION",2594
"2012-12-11",0,"LIVING_SPECIMEN",58
"2012-12-11",0,"OBSERVATION",86004
"2012-12-11",0,"PRESERVED_SPECIMEN",49643
"2012-12-11",0,"UNKNOWN",62386
"2012-12-11",1,"FOSSIL_SPECIMEN",382351
"2012-12-11",1,"HUMAN_OBSERVATION",91623
"2012-12-11",1,"LITERATURE",124149
"2012-12-11",1,"LIVING_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",94939907
"2012-12-11",1,"PRESERVED_SPECIMEN",11440643
"2012-12-11",1,"UNKNOWN",1888462
"2012-12-11",2,"LIVING_SPECIMEN",105
"2012-12-11",2,"UNKNOWN",4220
"2012-12-11",3,"FOSSIL_SPECIMEN",142
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",3250
"2012-12-11",3,"OBSERVATION",951
"2012-12-11",3,"PRESERVED_SPECIMEN",29329
"2012-12-11",3,"UNKNOWN",414011
"2012-12-11",4,"FOSSIL_SPECIMEN",8474
"2012-12-11",4,"HUMAN_OBSERVATION",77246
"2012-12-11",4,"LIVING_SPECIMEN",377
"2012-12-11",4,"OBSERVATION",216723
"2012-12-11",4,"PRESERVED_SPECIMEN",62075
"2012-12-11",4,"UNKNOWN",70794
"2012-12-11",5,"FOSSIL_SPECIMEN",270
"2012-12-11",5,"HUMAN_OBSERVATION",781
"2012-12-11",5,"LITERATURE",384
"2012-12-11",5,"LIVING_SPECIMEN",7862
"2012-12-11",5,"OBSERVATION",1421
"2012-12-11",5,"PRESERVED_SPECIMEN",421022
"2012-12-11",5,"UNKNOWN",48962
"2012-12-11",6,"FOSSIL_SPECIMEN",383314
"2012-12-11",6,"HUMAN_OBSERVATION",43286
"2012-12-11",6,"LITERATURE",40428
"2012-12-11",6,"LIVING_SPECIMEN",31687
"2012-12-11",6,"OBSERVATION",59841
"2012-12-11",6,"PRESERVED_SPECIMEN",4911638
"2012-12-11",6,"UNKNOWN",2832927
"2012-12-11",7,"FOSSIL_SPECIMEN",235
"2012-12-11",7,"HUMAN_OBSERVATION",108
"2012-12-11",7,"LIVING_SPECIMEN",1215
"2012-12-11",7,"OBSERVATION",82440
"2012-12-11",7,"PRESERVED_SPECIMEN",61429
"2012-12-11",7,"UNKNOWN",3011
"2012-12-11",8,"HUMAN_OBSERVATION",55
"2012-12-11",8,"LIVING_SPECIMEN",45
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",8065
"2013-02-20",0,"HUMAN_OBSERVATION",2593
"2013-02-20",0,"LIVING_SPECIMEN",58
"2013-02-20",0,"OBSERVATION",86003
"2013-02-20",0,"PRESERVED_SPECIMEN",50307
"2013-02-20",0,"UNKNOWN",62020
"2013-02-20",1,"FOSSIL_SPECIMEN",384843
"2013-02-20",1,"HUMAN_OBSERVATION",92942
"2013-02-20",1,"LITERATURE",124149
"2013-02-20",1,"LIVING_SPECIMEN",8
"2013-02-20",1,"OBSERVATION",94940153
"2013-02-20",1,"PRESERVED_SPECIMEN",12391235
"2013-02-20",1,"UNKNOWN",1595246
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",105
"2013-02-20",2,"UNKNOWN",4220
"2013-02-20",3,"FOSSIL_SPECIMEN",148
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",3253
"2013-02-20",3,"OBSERVATION",951
"2013-02-20",3,"PRESERVED_SPECIMEN",29345
"2013-02-20",3,"UNKNOWN",413930
"2013-02-20",4,"FOSSIL_SPECIMEN",8479
"2013-02-20",4,"HUMAN_OBSERVATION",75369
"2013-02-20",4,"LIVING_SPECIMEN",377
"2013-02-20",4,"OBSERVATION",216714
"2013-02-20",4,"PRESERVED_SPECIMEN",63965
"2013-02-20",4,"UNKNOWN",70517
"2013-02-20",5,"FOSSIL_SPECIMEN",270
"2013-02-20",5,"HUMAN_OBSERVATION",871
"2013-02-20",5,"LITERATURE",384
"2013-02-20",5,"LIVING_SPECIMEN",7862
"2013-02-20",5,"OBSERVATION",1421
"2013-02-20",5,"PRESERVED_SPECIMEN",435915
"2013-02-20",5,"UNKNOWN",48880
"2013-02-20",6,"FOSSIL_SPECIMEN",382781
"2013-02-20",6,"HUMAN_OBSERVATION",12619
"2013-02-20",6,"LITERATURE",40428
"2013-02-20",6,"LIVING_SPECIMEN",34806
"2013-02-20",6,"OBSERVATION",59840
"2013-02-20",6,"PRESERVED_SPECIMEN",4943793
"2013-02-20",6,"UNKNOWN",2840865
"2013-02-20",7,"FOSSIL_SPECIMEN",236
"2013-02-20",7,"HUMAN_OBSERVATION",88
"2013-02-20",7,"LIVING_SPECIMEN",1215
"2013-02-20",7,"OBSERVATION",82421
"2013-02-20",7,"PRESERVED_SPECIMEN",61908
"2013-02-20",7,"UNKNOWN",2854
"2013-02-20",8,"LIVING_SPECIMEN",45
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",8547
"2013-05-21",0,"HUMAN_OBSERVATION",2593
"2013-05-21",0,"LIVING_SPECIMEN",58
"2013-05-21",0,"OBSERVATION",86003
"2013-05-21",0,"PRESERVED_SPECIMEN",51081
"2013-05-21",0,"UNKNOWN",62019
"2013-05-21",1,"FOSSIL_SPECIMEN",338968
"2013-05-21",1,"HUMAN_OBSERVATION",133227
"2013-05-21",1,"LITERATURE",124149
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",1,"MATERIAL_SAMPLE",949
"2013-05-21",1,"OBSERVATION",94939930
"2013-05-21",1,"PRESERVED_SPECIMEN",13155533
"2013-05-21",1,"UNKNOWN",1859707
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",105
"2013-05-21",2,"UNKNOWN",4220
"2013-05-21",3,"FOSSIL_SPECIMEN",148
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",3288
"2013-05-21",3,"OBSERVATION",951
"2013-05-21",3,"PRESERVED_SPECIMEN",29344
"2013-05-21",3,"UNKNOWN",413930
"2013-05-21",4,"FOSSIL_SPECIMEN",35496
"2013-05-21",4,"HUMAN_OBSERVATION",75380
"2013-05-21",4,"LIVING_SPECIMEN",385
"2013-05-21",4,"OBSERVATION",216706
"2013-05-21",4,"PRESERVED_SPECIMEN",63991
"2013-05-21",4,"UNKNOWN",70517
"2013-05-21",5,"FOSSIL_SPECIMEN",277
"2013-05-21",5,"HUMAN_OBSERVATION",1187
"2013-05-21",5,"LITERATURE",384
"2013-05-21",5,"LIVING_SPECIMEN",7865
"2013-05-21",5,"OBSERVATION",1421
"2013-05-21",5,"PRESERVED_SPECIMEN",436662
"2013-05-21",5,"UNKNOWN",48882
"2013-05-21",6,"FOSSIL_SPECIMEN",382815
"2013-05-21",6,"HUMAN_OBSERVATION",16112
"2013-05-21",6,"LITERATURE",40428
"2013-05-21",6,"LIVING_SPECIMEN",34839
"2013-05-21",6,"OBSERVATION",59840
"2013-05-21",6,"PRESERVED_SPECIMEN",4979205
"2013-05-21",6,"UNKNOWN",918558
"2013-05-21",7,"FOSSIL_SPECIMEN",352
"2013-05-21",7,"HUMAN_OBSERVATION",99
"2013-05-21",7,"LIVING_SPECIMEN",1215
"2013-05-21",7,"OBSERVATION",82421
"2013-05-21",7,"PRESERVED_SPECIMEN",61914
"2013-05-21",7,"UNKNOWN",2854
"2013-05-21",8,"LIVING_SPECIMEN",45
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"FOSSIL_SPECIMEN",8845
"2013-07-09",0,"HUMAN_OBSERVATION",2593
"2013-07-09",0,"LIVING_SPECIMEN",58
"2013-07-09",0,"OBSERVATION",86002
"2013-07-09",0,"PRESERVED_SPECIMEN",51362
"2013-07-09",0,"UNKNOWN",61776
"2013-07-09",1,"FOSSIL_SPECIMEN",528348
"2013-07-09",1,"HUMAN_OBSERVATION",133227
"2013-07-09",1,"LITERATURE",124149
"2013-07-09",1,"LIVING_SPECIMEN",18
"2013-07-09",1,"MATERIAL_SAMPLE",949
"2013-07-09",1,"OBSERVATION",94971229
"2013-07-09",1,"PRESERVED_SPECIMEN",12997268
"2013-07-09",1,"UNKNOWN",1565375
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",105
"2013-07-09",2,"UNKNOWN",4220
"2013-07-09",3,"FOSSIL_SPECIMEN",148
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",3288
"2013-07-09",3,"OBSERVATION",951
"2013-07-09",3,"PRESERVED_SPECIMEN",29347
"2013-07-09",3,"UNKNOWN",408754
"2013-07-09",4,"FOSSIL_SPECIMEN",35503
"2013-07-09",4,"HUMAN_OBSERVATION",75380
"2013-07-09",4,"LIVING_SPECIMEN",385
"2013-07-09",4,"OBSERVATION",216688
"2013-07-09",4,"PRESERVED_SPECIMEN",65232
"2013-07-09",4,"UNKNOWN",69452
"2013-07-09",5,"FOSSIL_SPECIMEN",277
"2013-07-09",5,"HUMAN_OBSERVATION",1187
"2013-07-09",5,"LITERATURE",384
"2013-07-09",5,"LIVING_SPECIMEN",8253
"2013-07-09",5,"OBSERVATION",1421
"2013-07-09",5,"PRESERVED_SPECIMEN",447584
"2013-07-09",5,"UNKNOWN",48875
"2013-07-09",6,"FOSSIL_SPECIMEN",382815
"2013-07-09",6,"HUMAN_OBSERVATION",16112
"2013-07-09",6,"LITERATURE",40428
"2013-07-09",6,"LIVING_SPECIMEN",34841
"2013-07-09",6,"OBSERVATION",59841
"2013-07-09",6,"PRESERVED_SPECIMEN",5005616
"2013-07-09",6,"UNKNOWN",924466
"2013-07-09",7,"FOSSIL_SPECIMEN",352
"2013-07-09",7,"HUMAN_OBSERVATION",99
"2013-07-09",7,"LIVING_SPECIMEN",1215
"2013-07-09",7,"OBSERVATION",82402
"2013-07-09",7,"PRESERVED_SPECIMEN",61913
"2013-07-09",7,"UNKNOWN",2706
"2013-07-09",8,"LIVING_SPECIMEN",45
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",8847
"2013-09-10",0,"HUMAN_OBSERVATION",2605
"2013-09-10",0,"LIVING_SPECIMEN",58
"2013-09-10",0,"MACHINE_OBSERVATION",2282
"2013-09-10",0,"OBSERVATION",85865
"2013-09-10",0,"PRESERVED_SPECIMEN",56985
"2013-09-10",0,"UNKNOWN",61762
"2013-09-10",1,"FOSSIL_SPECIMEN",528355
"2013-09-10",1,"HUMAN_OBSERVATION",94043875
"2013-09-10",1,"LITERATURE",124149
"2013-09-10",1,"LIVING_SPECIMEN",13
"2013-09-10",1,"MACHINE_OBSERVATION",62688
"2013-09-10",1,"MATERIAL_SAMPLE",949
"2013-09-10",1,"OBSERVATION",11644011
"2013-09-10",1,"PRESERVED_SPECIMEN",13126808
"2013-09-10",1,"UNKNOWN",1564292
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",105
"2013-09-10",2,"UNKNOWN",4220
"2013-09-10",3,"FOSSIL_SPECIMEN",148
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",3288
"2013-09-10",3,"OBSERVATION",951
"2013-09-10",3,"PRESERVED_SPECIMEN",29347
"2013-09-10",3,"UNKNOWN",408754
"2013-09-10",4,"FOSSIL_SPECIMEN",35503
"2013-09-10",4,"HUMAN_OBSERVATION",75784
"2013-09-10",4,"LIVING_SPECIMEN",385
"2013-09-10",4,"OBSERVATION",216668
"2013-09-10",4,"PRESERVED_SPECIMEN",65234
"2013-09-10",4,"UNKNOWN",68272
"2013-09-10",5,"FOSSIL_SPECIMEN",277
