"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",180
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",407
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1250
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1463
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15655
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6653
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47793
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41138
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1514
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446619
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",227
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",889
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745636
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4034
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59537
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47315
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53918
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5320
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4293
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14183
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485414
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",297
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1801
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",150
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4993
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6826
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18165
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93182
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35729
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",992
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1782866
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9873
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",179
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1482
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9149
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15513
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16915
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5018
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90924
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211324
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546828
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251165
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121050
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101573
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2139
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1129
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",381
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983975
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",337
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",17845
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",29410
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4348
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40112
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3586
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",104
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",8139
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142747
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157868
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2311
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86458
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4754
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",156377
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",18389
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1663
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1792131
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",872564
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",3012
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6319
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",112
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",330
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26910
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5118
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",49630
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3173
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",349170
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",72104
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",305
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",271
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",4543
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",649
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3142
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",144
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",161351
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",256108
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",16611
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33005
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",41805
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10852
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7589
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",506282
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3177
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1131
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1592
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",276
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",500
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",114
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",61
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",66097
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",277028
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",465
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",4688
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",63327
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133392
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10405
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78155
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2247
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6439
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6649
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",195
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44608
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8709
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7260
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",520
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7771
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17045
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",3717
"2008-12-17","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-12-17","LITERATURE","Species","CountryOnly","YearOnly",86581
"2008-12-17","LITERATURE","Genus","CountryOnly","YearOnly",903
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",22150
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",62
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",39
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",21129
"2008-12-17","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",157
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10015
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41350
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2008-12-17","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4014
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3512
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",394
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98009
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10636
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",168
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",167
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",94
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1089
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",43917
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",81218
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",8487
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55536
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",219
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",52420
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",414
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",27
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",789
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",154
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",400318
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",847
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",261
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",91
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",178589
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",34082893
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",444
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57126
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",52662
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",118
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",102
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",41958
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",622
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",66
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14137
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3137
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",45206
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25490
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",52
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",424721
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4901832
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8407
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37823
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",5482
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",227
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",892
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",760179
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",265
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29056
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58903
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34615
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5320
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1471
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506841
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",297
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",642
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1784
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17011
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",150
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5018
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4993
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207362
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7537
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251364
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96178
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101681
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36003
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2139
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",992
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1988012
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1802097
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20523
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9872
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3066
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1180
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",178
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122088
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",313
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6281
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",511
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15518
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103337
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",549727
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",184
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121601
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1463
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1145
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",381
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10526
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15350
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33958
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1625
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41893
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",457
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92635
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",445
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055508
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2358
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",241
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1324
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2620
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",435
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1249
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51732
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",53
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3971
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6478
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48205
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14188
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1513
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545247
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1286
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1805100
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",3013
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",4537
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",6490
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3270
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",144
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",351
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",266622
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",16678
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",26853
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",44121
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",49899
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7589
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3800
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",506198
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",354449
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1131
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",314
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",538
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",131
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",312
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",277252
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",63416
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",649
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",163329
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33003
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",10844
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",17845
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3257
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1592
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",276
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40155
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",104
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",58
