"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3931
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",678
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1531
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",966
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1326
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5047
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3021
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5888
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",393
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7905
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",85726
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",19230
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6991
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",40625
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",837
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5704
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11963
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",8330
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38624
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30189
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1694
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",169
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",504
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",667
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1144
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",154
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",92
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",716
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8536
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3057
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126335
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1728
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4027
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",678
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1711
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12673
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6028
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15205
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",832
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3021
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5897
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1326
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4590
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",393
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6612
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",40625
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7905
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",85719
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",19230
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5704
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11963
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",837
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38624
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",8330
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",28953
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",110
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1694
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",667
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1144
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",154
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15660
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",577
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3057
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117928
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8457
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1728
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11820
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4098
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",677
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1786
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3021
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5897
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",832
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1326
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4590
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",393
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",8330
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",28953
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38624
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7905
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",85719
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19230
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6612
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",40625
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",837
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5704
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11963
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",154
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1682
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",66
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",12
