"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"OBSERVATION",48
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",5875
"2013-07-09",1,"MATERIAL_CITATION",6
"2013-07-09",1,"OCCURRENCE",5174
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2013-07-09",1,"OBSERVATION",30370
"2013-07-09",1,"FOSSIL_SPECIMEN",32
"2013-07-09",1,"PRESERVED_SPECIMEN",203327
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2013-07-09",4,"OCCURRENCE",659
"2013-07-09",4,"HUMAN_OBSERVATION",4483
"2013-07-09",4,"OBSERVATION",1180
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",59
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",543
"2013-07-09",6,"LIVING_SPECIMEN",16
"2013-07-09",6,"MATERIAL_CITATION",1
"2013-07-09",6,"OCCURRENCE",1646
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",145382
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",5862
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"OBSERVATION",48
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"PRESERVED_SPECIMEN",210072
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2013-09-10",1,"MATERIAL_CITATION",6
"2013-09-10",1,"OCCURRENCE",5146
"2013-09-10",1,"HUMAN_OBSERVATION",52601
"2013-09-10",1,"OBSERVATION",2449
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"OCCURRENCE",323
"2013-09-10",4,"HUMAN_OBSERVATION",4483
"2013-09-10",4,"OBSERVATION",1180
"2013-09-10",5,"PRESERVED_SPECIMEN",543
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",59
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",145414
"2013-09-10",6,"LIVING_SPECIMEN",16
"2013-09-10",6,"MATERIAL_CITATION",1
"2013-09-10",6,"OCCURRENCE",1646
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",102
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",5862
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"OBSERVATION",48
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",215574
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2013-12-20",1,"OCCURRENCE",969
"2013-12-20",1,"HUMAN_OBSERVATION",52601
"2013-12-20",1,"OBSERVATION",2449
"2013-12-20",1,"MATERIAL_CITATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",32
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",4483
"2013-12-20",4,"OBSERVATION",1180
"2013-12-20",5,"PRESERVED_SPECIMEN",543
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",58
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",6,"PRESERVED_SPECIMEN",145411
"2013-12-20",6,"LIVING_SPECIMEN",15
"2013-12-20",6,"OCCURRENCE",1646
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"MATERIAL_CITATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",102
"2013-12-20",7,"LIVING_SPECIMEN",2
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"OBSERVATION",48
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",7157
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",983
"2014-03-28",1,"HUMAN_OBSERVATION",52677
"2014-03-28",1,"OBSERVATION",2449
"2014-03-28",1,"MATERIAL_CITATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",32
"2014-03-28",1,"PRESERVED_SPECIMEN",259135
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",4483
"2014-03-28",4,"OBSERVATION",1180
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",575
"2014-03-28",5,"OCCURRENCE",58
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",6,"PRESERVED_SPECIMEN",146440
"2014-03-28",6,"OCCURRENCE",1650
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",15
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"MATERIAL_CITATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",102
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",48
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",5876
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",1278
"2014-09-08",1,"OBSERVATION",2449
"2014-09-08",1,"MATERIAL_CITATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2014-09-08",1,"PRESERVED_SPECIMEN",258892
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2014-09-08",1,"OCCURRENCE",7164
"2014-09-08",1,"HUMAN_OBSERVATION",91626
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",3,"OCCURRENCE",54
"2014-09-08",4,"OCCURRENCE",10
"2014-09-08",4,"HUMAN_OBSERVATION",4483
"2014-09-08",4,"OBSERVATION",1180
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",81
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",5,"PRESERVED_SPECIMEN",559
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"OCCURRENCE",4023
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"MATERIAL_CITATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",144388
"2014-09-08",6,"LIVING_SPECIMEN",33
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",102
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",5907
"2015-01-19",0,"OCCURRENCE",1287
"2015-01-19",0,"OBSERVATION",48
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",68
"2015-01-19",1,"PRESERVED_SPECIMEN",259438
"2015-01-19",1,"OCCURRENCE",8286
"2015-01-19",1,"HUMAN_OBSERVATION",91735
"2015-01-19",1,"OBSERVATION",2448
"2015-01-19",1,"MATERIAL_CITATION",6
"2015-01-19",3,"OCCURRENCE",54
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",14
"2015-01-19",4,"HUMAN_OBSERVATION",4483
"2015-01-19",4,"OBSERVATION",1180
"2015-01-19",5,"PRESERVED_SPECIMEN",573
"2015-01-19",5,"OCCURRENCE",80
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",17
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",144758
"2015-01-19",6,"OCCURRENCE",4327
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"LIVING_SPECIMEN",15
"2015-01-19",6,"MATERIAL_CITATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",102
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",5898
"2015-04-09",0,"OCCURRENCE",1287
"2015-04-09",1,"OCCURRENCE",7896
"2015-04-09",1,"HUMAN_OBSERVATION",91735
"2015-04-09",1,"OBSERVATION",2448
"2015-04-09",1,"MATERIAL_CITATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",72
"2015-04-09",1,"PRESERVED_SPECIMEN",258037
"2015-04-09",3,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"OCCURRENCE",14
"2015-04-09",4,"HUMAN_OBSERVATION",4483
"2015-04-09",4,"OBSERVATION",1180
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"OCCURRENCE",80
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",17
"2015-04-09",5,"PRESERVED_SPECIMEN",575
"2015-04-09",6,"PRESERVED_SPECIMEN",145740
"2015-04-09",6,"OCCURRENCE",4339
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"MATERIAL_CITATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",102
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",1288
"2015-07-03",0,"OBSERVATION",48
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5898
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MATERIAL_CITATION",6
"2015-07-03",1,"OCCURRENCE",7911
"2015-07-03",1,"HUMAN_OBSERVATION",91763
"2015-07-03",1,"OBSERVATION",2448
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"FOSSIL_SPECIMEN",72
"2015-07-03",1,"PRESERVED_SPECIMEN",258054
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"OCCURRENCE",54
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",14
"2015-07-03",4,"HUMAN_OBSERVATION",4483
"2015-07-03",4,"OBSERVATION",1180
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",80
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",583
"2015-07-03",6,"LIVING_SPECIMEN",15
"2015-07-03",6,"MATERIAL_CITATION",1
"2015-07-03",6,"OCCURRENCE",4339
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",148283
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",103
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"OCCURRENCE",12
"2015-10-01",0,"OBSERVATION",48
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",7352
"2015-10-01",1,"PRESERVED_SPECIMEN",265458
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2015-10-01",1,"OCCURRENCE",1567
"2015-10-01",1,"HUMAN_OBSERVATION",91767
"2015-10-01",1,"OBSERVATION",2447
"2015-10-01",1,"MATERIAL_CITATION",6
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",79
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",4,"HUMAN_OBSERVATION",4483
"2015-10-01",4,"OBSERVATION",1180
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",618
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",57
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",6,"PRESERVED_SPECIMEN",153413
"2015-10-01",6,"LIVING_SPECIMEN",15
"2015-10-01",6,"OCCURRENCE",1846
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",6,"MATERIAL_CITATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",102
"2015-10-01",7,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",7171
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",12
"2016-01-04",0,"OBSERVATION",48
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",77
"2016-01-04",1,"PRESERVED_SPECIMEN",265399
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2016-01-04",1,"OCCURRENCE",1561
"2016-01-04",1,"HUMAN_OBSERVATION",125947
"2016-01-04",1,"OBSERVATION",2447
"2016-01-04",1,"MATERIAL_CITATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"OCCURRENCE",4
"2016-01-04",4,"HUMAN_OBSERVATION",4483
"2016-01-04",4,"OBSERVATION",1180
"2016-01-04",5,"PRESERVED_SPECIMEN",566
"2016-01-04",5,"OCCURRENCE",57
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",152581
"2016-01-04",6,"OCCURRENCE",1846
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2016-01-04",6,"LIVING_SPECIMEN",28
"2016-01-04",6,"MATERIAL_CITATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",99
"2016-01-04",7,"HUMAN_OBSERVATION",218
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",5612
"2016-04-05",0,"OCCURRENCE",12
"2016-04-05",0,"OBSERVATION",48
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",161
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",75
"2016-04-05",1,"PRESERVED_SPECIMEN",268545
"2016-04-05",1,"OCCURRENCE",1558
"2016-04-05",1,"HUMAN_OBSERVATION",125995
"2016-04-05",1,"OBSERVATION",2447
"2016-04-05",1,"MATERIAL_CITATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",85
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"OCCURRENCE",4
"2016-04-05",4,"HUMAN_OBSERVATION",4483
"2016-04-05",4,"OBSERVATION",1180
"2016-04-05",5,"PRESERVED_SPECIMEN",567
"2016-04-05",5,"OCCURRENCE",57
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",5,"OBSERVATION",17
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",170031
"2016-04-05",6,"OCCURRENCE",1846
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"LIVING_SPECIMEN",30
"2016-04-05",6,"MATERIAL_CITATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2016-04-05",7,"HUMAN_OBSERVATION",218
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"OBSERVATION",48
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",5614
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",1560
"2016-07-04",1,"HUMAN_OBSERVATION",126005
"2016-07-04",1,"OBSERVATION",2447
"2016-07-04",1,"MATERIAL_CITATION",20
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",75
"2016-07-04",1,"PRESERVED_SPECIMEN",269351
"2016-07-04",1,"MACHINE_OBSERVATION",165
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"OCCURRENCE",4
"2016-07-04",4,"HUMAN_OBSERVATION",4483
"2016-07-04",4,"OBSERVATION",1180
"2016-07-04",4,"FOSSIL_SPECIMEN",85
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"OCCURRENCE",57
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",17
"2016-07-04",5,"PRESERVED_SPECIMEN",569
"2016-07-04",6,"OCCURRENCE",1846
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",30
"2016-07-04",6,"MATERIAL_CITATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",170898
"2016-07-04",7,"HUMAN_OBSERVATION",218
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",5627
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",12
"2016-10-07",0,"OBSERVATION",48
"2016-10-07",1,"OBSERVATION",2447
"2016-10-07",1,"MATERIAL_CITATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",75
"2016-10-07",1,"PRESERVED_SPECIMEN",268537
"2016-10-07",1,"MACHINE_OBSERVATION",165
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"OCCURRENCE",1575
"2016-10-07",1,"HUMAN_OBSERVATION",127651
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"HUMAN_OBSERVATION",4483
"2016-10-07",4,"OBSERVATION",1180
"2016-10-07",4,"FOSSIL_SPECIMEN",85
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"OCCURRENCE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"OBSERVATION",17
"2016-10-07",5,"PRESERVED_SPECIMEN",569
"2016-10-07",5,"OCCURRENCE",63
"2016-10-07",6,"OCCURRENCE",4020
"2016-10-07",6,"HUMAN_OBSERVATION",48
"2016-10-07",6,"LIVING_SPECIMEN",26
"2016-10-07",6,"MATERIAL_CITATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",170907
"2016-10-07",7,"HUMAN_OBSERVATION",218
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",4350
"2016-12-27",0,"OCCURRENCE",12
"2016-12-27",0,"OBSERVATION",48
"2016-12-27",1,"MACHINE_OBSERVATION",165
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",75
"2016-12-27",1,"PRESERVED_SPECIMEN",222494
"2016-12-27",1,"OCCURRENCE",3199
"2016-12-27",1,"HUMAN_OBSERVATION",177545
"2016-12-27",1,"OBSERVATION",2447
"2016-12-27",1,"MATERIAL_CITATION",20
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",85
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"OCCURRENCE",4
"2016-12-27",4,"HUMAN_OBSERVATION",4483
"2016-12-27",4,"OBSERVATION",1180
"2016-12-27",5,"PRESERVED_SPECIMEN",895
"2016-12-27",5,"OCCURRENCE",63
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"OBSERVATION",17
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",172884
"2016-12-27",6,"OCCURRENCE",4021
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",26
"2016-12-27",6,"MATERIAL_CITATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2016-12-27",7,"HUMAN_OBSERVATION",218
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",4385
"2017-04-12",0,"OCCURRENCE",11
"2017-04-12",0,"OBSERVATION",48
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",223538
"2017-04-12",1,"OCCURRENCE",2554
"2017-04-12",1,"HUMAN_OBSERVATION",177647
"2017-04-12",1,"OBSERVATION",2447
"2017-04-12",1,"MATERIAL_CITATION",20
"2017-04-12",1,"MACHINE_OBSERVATION",165
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",75
"2017-04-12",3,"PRESERVED_SPECIMEN",55
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"OCCURRENCE",4
"2017-04-12",4,"HUMAN_OBSERVATION",4483
"2017-04-12",4,"OBSERVATION",1180
"2017-04-12",4,"FOSSIL_SPECIMEN",85
"2017-04-12",5,"PRESERVED_SPECIMEN",894
"2017-04-12",5,"OCCURRENCE",64
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",5,"OBSERVATION",17
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"PRESERVED_SPECIMEN",172392
"2017-04-12",6,"OCCURRENCE",6475
"2017-04-12",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"LIVING_SPECIMEN",26
"2017-04-12",6,"MATERIAL_CITATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"HUMAN_OBSERVATION",218
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",4350
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",11
"2017-07-24",0,"LIVING_SPECIMEN",23
"2017-07-24",0,"OBSERVATION",48
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",224208
"2017-07-24",1,"MACHINE_OBSERVATION",171
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",2554
"2017-07-24",1,"HUMAN_OBSERVATION",177865
"2017-07-24",1,"OBSERVATION",2447
"2017-07-24",1,"MATERIAL_CITATION",20
"2017-07-24",1,"FOSSIL_SPECIMEN",75
"2017-07-24",3,"PRESERVED_SPECIMEN",55
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",26
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",4,"HUMAN_OBSERVATION",4483
"2017-07-24",4,"OBSERVATION",1180
"2017-07-24",4,"FOSSIL_SPECIMEN",85
"2017-07-24",5,"PRESERVED_SPECIMEN",1225
"2017-07-24",5,"OCCURRENCE",63
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",17
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",176023
"2017-07-24",6,"OCCURRENCE",3998
"2017-07-24",6,"HUMAN_OBSERVATION",97
"2017-07-24",6,"LIVING_SPECIMEN",169
"2017-07-24",6,"MATERIAL_CITATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",7,"HUMAN_OBSERVATION",218
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",4346
"2017-10-12",0,"OCCURRENCE",11
"2017-10-12",0,"LIVING_SPECIMEN",23
"2017-10-12",0,"OBSERVATION",48
"2017-10-12",1,"MACHINE_OBSERVATION",171
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",75
"2017-10-12",1,"PRESERVED_SPECIMEN",225939
"2017-10-12",1,"OCCURRENCE",1867
"2017-10-12",1,"HUMAN_OBSERVATION",178232
"2017-10-12",1,"OBSERVATION",2349
"2017-10-12",1,"MATERIAL_CITATION",20
"2017-10-12",3,"PRESERVED_SPECIMEN",55
"2017-10-12",3,"LIVING_SPECIMEN",17
"2017-10-12",4,"FOSSIL_SPECIMEN",85
"2017-10-12",4,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"OCCURRENCE",4
"2017-10-12",4,"HUMAN_OBSERVATION",4483
"2017-10-12",4,"OBSERVATION",1180
"2017-10-12",5,"PRESERVED_SPECIMEN",1239
"2017-10-12",5,"OCCURRENCE",55
