"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31483
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4484
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",287
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",466
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",226
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",161
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",393
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1445
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6314
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",292
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1691
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1368
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2146
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10919
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",517
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",222
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36610
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1592
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",579
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136346
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5575
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1560
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3544
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",401
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",33
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4383
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3769
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",79
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",642
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16288
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2221
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174953
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1531
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12548
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1530
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2693
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",226
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2090
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39924
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2118
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14783
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49269
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80182
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1444
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2586
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63885
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1592
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",517
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17875
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",118
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",618
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",5751
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11620
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",379
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1366
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1333
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48210
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",68
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1902
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11747
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16964
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17302
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",813
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4169
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",652
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3306
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1368
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1354
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",449
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33656
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2056
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1961
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2720
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8646
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",160
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47014
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",396
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",161
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1373
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",432
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",243
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2460
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5071
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1295
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1368
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1713
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",864
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2739
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",64
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",40
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1308
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",617
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1818
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",149
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26501
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61819
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1309
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",778
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6733
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",769
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",291
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",617
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89805
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",385
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",214
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",153
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6446
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3266
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3448
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3552
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31961
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3485
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3262
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",161
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
