"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2016-12-27",3,"LIVING_SPECIMEN",47
"2018-04-09",1,"UNKNOWN",20150
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2008-10-10",3,"UNKNOWN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",209
"2011-02-21",7,"UNKNOWN",27
"2013-05-21",6,"HUMAN_OBSERVATION",1428
"2015-01-19",7,"HUMAN_OBSERVATION",45
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2017-10-12",0,"UNKNOWN",544
"2020-01-01",7,"PRESERVED_SPECIMEN",95
"2017-04-12",1,"MACHINE_OBSERVATION",4058
"2019-07-01",3,"MATERIAL_SAMPLE",1941
"2015-07-03",5,"PRESERVED_SPECIMEN",20876
"2018-09-28",7,"PRESERVED_SPECIMEN",108
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2009-09-25",3,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",436
"2017-12-22",5,"PRESERVED_SPECIMEN",17101
"2007-12-19",3,"LIVING_SPECIMEN",30
"2013-12-20",0,"FOSSIL_SPECIMEN",242
"2015-04-09",6,"FOSSIL_SPECIMEN",122
"2020-04-01",5,"LIVING_SPECIMEN",426
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",5,"OBSERVATION",120
"2009-12-16",4,"PRESERVED_SPECIMEN",215
"2012-01-18",4,"FOSSIL_SPECIMEN",91
"2012-03-26",7,"UNKNOWN",16
"2019-01-01",3,"LIVING_SPECIMEN",51
"2012-01-18",7,"PRESERVED_SPECIMEN",79
"2015-10-01",1,"FOSSIL_SPECIMEN",844
"2012-12-11",1,"FOSSIL_SPECIMEN",333
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",3240
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",17430
"2016-12-27",7,"HUMAN_OBSERVATION",45
"2018-07-11",2,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1250
"2013-07-09",4,"PRESERVED_SPECIMEN",236
"2011-06-10",1,"PRESERVED_SPECIMEN",357317
"2013-09-10",7,"HUMAN_OBSERVATION",45
"2016-04-05",3,"UNKNOWN",55
"2019-04-06",4,"PRESERVED_SPECIMEN",1106
"2010-04-01",5,"PRESERVED_SPECIMEN",11289
"2018-09-28",0,"HUMAN_OBSERVATION",208
"2010-07-26",7,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"FOSSIL_SPECIMEN",247
"2010-11-17",1,"HUMAN_OBSERVATION",1156
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",3863
"2016-12-27",4,"OBSERVATION",1250
"2008-10-10",4,"UNKNOWN",254
"2008-04-01",5,"PRESERVED_SPECIMEN",10661
"2013-09-10",4,"OBSERVATION",1250
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2014-03-28",4,"FOSSIL_SPECIMEN",3420
"2018-07-11",6,"HUMAN_OBSERVATION",1673
"2017-10-12",1,"UNKNOWN",22372
"2019-10-09",0,"UNKNOWN",302
"2011-09-05",3,"PRESERVED_SPECIMEN",178
"2019-07-01",4,"MATERIAL_SAMPLE",3465
"2015-07-03",6,"PRESERVED_SPECIMEN",335621
"2016-12-27",1,"LITERATURE",16
"2009-09-25",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",212214
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",790
"2015-04-09",7,"FOSSIL_SPECIMEN",30
"2020-04-01",6,"LIVING_SPECIMEN",3025
"2007-12-19",4,"OBSERVATION",633
"2017-07-24",0,"UNKNOWN",533
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",11286
"2019-01-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-04-09",1,"PRESERVED_SPECIMEN",388226
"2018-07-11",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"OBSERVATION",1250
"2015-01-19",5,"OBSERVATION",120
"2013-07-09",5,"PRESERVED_SPECIMEN",11858
"2015-10-01",3,"UNKNOWN",55
"2012-12-11",3,"UNKNOWN",15
"2009-09-25",1,"LITERATURE",99
"2016-04-05",4,"UNKNOWN",99
"2019-04-06",5,"PRESERVED_SPECIMEN",21908
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",15
"2010-04-01",6,"PRESERVED_SPECIMEN",96957
"2013-05-21",1,"LITERATURE",99
"2018-09-28",1,"HUMAN_OBSERVATION",136075
"2017-04-12",1,"FOSSIL_SPECIMEN",861
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",5,"OBSERVATION",120
"2018-04-09",3,"UNKNOWN",52
"2008-10-10",5,"UNKNOWN",4818
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",72050
"2013-09-10",5,"OBSERVATION",120
"2008-12-17",1,"FOSSIL_SPECIMEN",213
"2018-07-11",7,"HUMAN_OBSERVATION",4
"2019-07-01",4,"FOSSIL_SPECIMEN",6337
"2019-10-09",1,"UNKNOWN",26540
"2011-09-05",4,"PRESERVED_SPECIMEN",233
"2019-07-01",5,"MATERIAL_SAMPLE",204
"2015-07-03",7,"PRESERVED_SPECIMEN",96
"2017-07-24",0,"FOSSIL_SPECIMEN",247
"2009-09-25",5,"LIVING_SPECIMEN",405
"2017-12-22",7,"PRESERVED_SPECIMEN",76
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2017-07-24",1,"UNKNOWN",22673
"2009-12-16",6,"PRESERVED_SPECIMEN",93160
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",426
"2010-07-26",1,"HUMAN_OBSERVATION",1156
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2018-07-11",4,"LIVING_SPECIMEN",6
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2013-05-21",5,"OBSERVATION",120
"2015-01-19",6,"OBSERVATION",27
"2018-07-11",4,"OBSERVATION",617
"2013-07-09",6,"PRESERVED_SPECIMEN",138018
"2011-06-10",3,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"UNKNOWN",99
"2012-12-11",4,"UNKNOWN",1220
"2016-01-04",0,"UNKNOWN",602
"2008-06-27",0,"UNKNOWN",601
"2016-04-05",5,"UNKNOWN",4746
"2019-04-06",6,"PRESERVED_SPECIMEN",384185
"2016-10-07",0,"HUMAN_OBSERVATION",90
"2014-09-08",3,"LIVING_SPECIMEN",46
"2010-04-01",7,"PRESERVED_SPECIMEN",76
"2018-07-11",1,"LITERATURE",15
"2016-12-27",6,"LIVING_SPECIMEN",1902
"2016-12-27",6,"OBSERVATION",1046
"2017-12-22",0,"HUMAN_OBSERVATION",227
"2018-04-09",4,"UNKNOWN",87
"2008-10-10",6,"UNKNOWN",144563
"2009-04-06",1,"FOSSIL_SPECIMEN",314
"2009-09-25",0,"HUMAN_OBSERVATION",23
"2008-04-01",7,"PRESERVED_SPECIMEN",75
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"OBSERVATION",247
"2014-03-28",6,"FOSSIL_SPECIMEN",122
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",56
"2019-01-01",0,"HUMAN_OBSERVATION",179
"2011-09-05",5,"PRESERVED_SPECIMEN",11685
"2014-03-28",0,"PRESERVED_SPECIMEN",3528
"2019-07-01",6,"MATERIAL_SAMPLE",516
"2017-07-24",1,"FOSSIL_SPECIMEN",861
"2009-09-25",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1377
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",76
"2019-01-01",6,"LIVING_SPECIMEN",3025
"2015-10-01",4,"FOSSIL_SPECIMEN",3449
"2012-12-11",4,"FOSSIL_SPECIMEN",91
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2013-12-20",4,"UNKNOWN",249
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",426
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",247
"2018-07-11",5,"OBSERVATION",241
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",233
"2015-10-01",5,"UNKNOWN",4746
"2012-12-11",5,"UNKNOWN",4794
"2016-01-04",1,"UNKNOWN",6358
"2008-06-27",1,"UNKNOWN",33054
"2016-04-05",6,"UNKNOWN",117645
"2019-04-06",7,"PRESERVED_SPECIMEN",108
"2020-04-01",0,"UNKNOWN",301
"2016-10-07",1,"HUMAN_OBSERVATION",71201
"2014-09-08",4,"LIVING_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",6907
"2017-12-22",1,"HUMAN_OBSERVATION",122948
"2018-04-09",5,"UNKNOWN",4644
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2008-10-10",7,"UNKNOWN",15
"2009-09-25",1,"HUMAN_OBSERVATION",1139
"2011-02-21",1,"FOSSIL_SPECIMEN",320
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2017-10-12",4,"UNKNOWN",209
"2019-01-01",1,"HUMAN_OBSERVATION",137133
"2020-01-01",0,"LIVING_SPECIMEN",337
"2019-07-01",6,"FOSSIL_SPECIMEN",385
"2019-10-09",3,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",126192
"2014-03-28",1,"PRESERVED_SPECIMEN",403128
"2019-07-01",7,"MATERIAL_SAMPLE",456
"2018-09-28",0,"LIVING_SPECIMEN",336
"2019-04-06",0,"HUMAN_OBSERVATION",175
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",5108
"2010-11-17",1,"OBSERVATION",4695
"2013-12-20",4,"FOSSIL_SPECIMEN",3377
"2012-03-26",1,"FOSSIL_SPECIMEN",333
"2017-07-24",3,"UNKNOWN",53
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4794
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2015-04-09",4,"PRESERVED_SPECIMEN",461
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2018-07-11",6,"LIVING_SPECIMEN",2639
"2008-06-27",1,"FOSSIL_SPECIMEN",212
"2018-07-11",6,"OBSERVATION",1377
"2012-10-31",3,"LIVING_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",11754
"2015-10-01",6,"UNKNOWN",117618
"2012-12-11",6,"UNKNOWN",118325
"2016-04-05",7,"UNKNOWN",2
"2020-04-01",1,"UNKNOWN",232
"2014-09-08",5,"LIVING_SPECIMEN",409
"2015-01-19",0,"UNKNOWN",1978
"2018-09-28",4,"HUMAN_OBSERVATION",14958
"2017-04-12",4,"FOSSIL_SPECIMEN",3447
"2010-07-26",0,"OBSERVATION",1324
"2018-04-09",6,"UNKNOWN",118399
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",3,"LIVING_SPECIMEN",39
"2017-10-12",5,"UNKNOWN",4744
"2020-01-01",1,"LIVING_SPECIMEN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-10-09",4,"UNKNOWN",44
"2011-09-05",7,"PRESERVED_SPECIMEN",78
"2016-12-27",0,"UNKNOWN",534
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",186393
"2018-09-28",1,"OBSERVATION",4
"2019-07-01",1,"PRESERVED_SPECIMEN",503768
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",430
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",86
"2014-09-08",0,"HUMAN_OBSERVATION",75
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-10-01",6,"FOSSIL_SPECIMEN",122
"2010-07-26",4,"HUMAN_OBSERVATION",6907
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",117450
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2015-04-09",5,"PRESERVED_SPECIMEN",20614
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",126143
"2015-10-01",0,"PRESERVED_SPECIMEN",19485
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",2009
"2012-12-11",7,"UNKNOWN",16
"2016-01-04",3,"UNKNOWN",55
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",555
"2007-12-19",0,"UNKNOWN",556
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2013-05-21",0,"UNKNOWN",431
"2015-01-19",1,"UNKNOWN",25123
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2012-10-31",1,"LITERATURE",99
"2010-11-17",6,"HUMAN_OBSERVATION",1414
"2010-07-26",1,"OBSERVATION",3017
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",89
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",265097
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",2,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1371
"2019-10-09",5,"UNKNOWN",4685
"2013-09-10",0,"FOSSIL_SPECIMEN",242
"2014-03-28",3,"PRESERVED_SPECIMEN",91
"2016-12-27",1,"UNKNOWN",23226
"2017-07-24",4,"FOSSIL_SPECIMEN",3447
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",39
"2013-09-10",1,"UNKNOWN",3751
"2012-07-13",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",96
"2017-12-22",0,"LIVING_SPECIMEN",335
"2009-06-17",1,"LITERATURE",99
"2017-07-24",5,"UNKNOWN",4672
"2017-12-22",0,"OBSERVATION",1371
"2014-09-08",1,"HUMAN_OBSERVATION",22781
"2009-09-25",0,"OBSERVATION",1324
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",2094
"2013-12-20",7,"UNKNOWN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",290857
"2012-10-31",5,"LIVING_SPECIMEN",409
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",78
"2015-10-01",1,"PRESERVED_SPECIMEN",475203
"2012-12-11",1,"PRESERVED_SPECIMEN",331814
"2016-01-04",4,"UNKNOWN",99
"2008-06-27",4,"UNKNOWN",214
"2009-09-25",1,"UNKNOWN",18729
"2007-12-19",1,"UNKNOWN",21221
"2020-04-01",3,"UNKNOWN",11
"2016-10-07",4,"HUMAN_OBSERVATION",11807
"2013-02-20",1,"LITERATURE",99
"2013-05-21",1,"UNKNOWN",8300
"2018-07-11",0,"UNKNOWN",519
"2018-09-28",6,"HUMAN_OBSERVATION",1677
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2017-04-12",6,"FOSSIL_SPECIMEN",122
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MACHINE_OBSERVATION",3615
"2017-12-22",4,"HUMAN_OBSERVATION",13821
"2009-09-25",4,"HUMAN_OBSERVATION",3065
"2017-04-12",0,"PRESERVED_SPECIMEN",4408
"2011-02-21",4,"FOSSIL_SPECIMEN",91
"2009-06-17",5,"LIVING_SPECIMEN",405
"2008-04-01",0,"OBSERVATION",1318
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",14194
"2020-01-01",3,"LIVING_SPECIMEN",51
"2016-10-07",1,"OBSERVATION",1205
"2019-10-09",6,"UNKNOWN",119004
"2008-12-17",0,"PRESERVED_SPECIMEN",1428
"2013-09-10",1,"FOSSIL_SPECIMEN",790
"2014-03-28",4,"PRESERVED_SPECIMEN",452
"2012-10-31",0,"HUMAN_OBSERVATION",75
"2018-09-28",3,"LIVING_SPECIMEN",50
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",139
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1431
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",91
"2017-07-24",6,"UNKNOWN",117647
"2017-12-22",1,"OBSERVATION",1210
"2009-09-25",1,"OBSERVATION",3016
"2013-02-20",5,"LIVING_SPECIMEN",409
"2010-07-26",6,"HUMAN_OBSERVATION",1414
"2013-12-20",1,"PRESERVED_SPECIMEN",403270
"2015-04-09",7,"PRESERVED_SPECIMEN",95
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2016-01-04",5,"UNKNOWN",4746
"2016-04-05",0,"FOSSIL_SPECIMEN",247
"2008-06-27",5,"UNKNOWN",4787
"2010-11-17",1,"LITERATURE",99
"2016-04-05",1,"MATERIAL_SAMPLE",3357
"2012-07-13",1,"LITERATURE",99
"2019-04-06",0,"LIVING_SPECIMEN",337
"2020-04-01",4,"UNKNOWN",41
"2019-04-06",0,"OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",23
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2015-01-19",3,"UNKNOWN",141
"2018-07-11",1,"UNKNOWN",20150
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2017-04-12",7,"FOSSIL_SPECIMEN",30
"2010-07-26",3,"LIVING_SPECIMEN",39
"2008-10-10",1,"FOSSIL_SPECIMEN",212
"2018-04-09",0,"MATERIAL_SAMPLE",77
"2017-04-12",1,"PRESERVED_SPECIMEN",465281
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",1191
"2009-04-06",0,"PRESERVED_SPECIMEN",1385
"2015-04-09",0,"HUMAN_OBSERVATION",75
"2019-01-01",5,"HUMAN_OBSERVATION",161
"2013-02-20",0,"HUMAN_OBSERVATION",75
"2016-10-07",2,"LIVING_SPECIMEN",2
"2020-01-01",4,"LIVING_SPECIMEN",6
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",157774
"2014-03-28",5,"PRESERVED_SPECIMEN",13168
"2012-10-31",1,"HUMAN_OBSERVATION",1207
"2016-12-27",3,"UNKNOWN",53
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",122
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",13631
"2018-09-28",4,"OBSERVATION",617
"2019-07-01",4,"PRESERVED_SPECIMEN",1224
"2010-11-17",5,"LIVING_SPECIMEN",405
"2013-09-10",3,"UNKNOWN",15
"2010-11-17",5,"OBSERVATION",120
"2012-07-13",5,"LIVING_SPECIMEN",407
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",4733
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2020-01-01",1,"LITERATURE",15
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",100
"2018-09-28",1,"LITERATURE",15
"2012-12-11",3,"PRESERVED_SPECIMEN",91
"2016-01-04",6,"UNKNOWN",117618
"2016-04-05",1,"FOSSIL_SPECIMEN",850
"2008-06-27",6,"UNKNOWN",144007
"2009-09-25",3,"UNKNOWN",14
"2007-12-19",3,"UNKNOWN",12
"2019-04-06",1,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",4637
"2016-10-07",6,"HUMAN_OBSERVATION",1474
"2009-06-17",1,"HUMAN_OBSERVATION",1139
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2016-07-04",0,"HUMAN_OBSERVATION",90
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",15
"2015-01-19",4,"UNKNOWN",325
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1371
"2010-07-26",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",258
"2010-07-26",4,"OBSERVATION",1431
"2017-12-22",6,"HUMAN_OBSERVATION",1504
"2018-04-09",1,"MATERIAL_SAMPLE",19242
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",75
"2009-04-06",1,"PRESERVED_SPECIMEN",163557
"2015-04-09",1,"HUMAN_OBSERVATION",22838
"2017-10-12",0,"MATERIAL_SAMPLE",19
"2019-01-01",6,"HUMAN_OBSERVATION",3110
"2013-02-20",1,"HUMAN_OBSERVATION",1207
"2016-10-07",3,"LIVING_SPECIMEN",48
"2020-01-01",5,"LIVING_SPECIMEN",426
"2011-02-21",0,"PRESERVED_SPECIMEN",1790
"2014-03-28",6,"PRESERVED_SPECIMEN",144119
"2010-07-26",1,"LITERATURE",99
"2016-12-27",4,"UNKNOWN",86
"2015-07-03",3,"LIVING_SPECIMEN",46
"2017-07-24",7,"FOSSIL_SPECIMEN",30
"2018-09-28",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"OBSERVATION",241
"2019-07-01",5,"PRESERVED_SPECIMEN",22207
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2013-09-10",4,"UNKNOWN",724
"2010-11-17",6,"OBSERVATION",210
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2017-12-22",3,"LIVING_SPECIMEN",49
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",520422
"2017-10-12",1,"MACHINE_OBSERVATION",4096
"2014-09-08",4,"HUMAN_OBSERVATION",11807
"2009-12-16",2,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",53
"2013-12-20",3,"PRESERVED_SPECIMEN",91
"2012-03-26",0,"PRESERVED_SPECIMEN",1643
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",811
"2012-12-11",4,"PRESERVED_SPECIMEN",230
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1468
"2008-06-27",7,"UNKNOWN",15
"2009-09-25",4,"UNKNOWN",737
"2007-12-19",4,"UNKNOWN",540
"2017-07-24",0,"MACHINE_OBSERVATION",51
"2019-04-06",2,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",117450
"2016-10-07",7,"HUMAN_OBSERVATION",45
"2016-07-04",1,"HUMAN_OBSERVATION",69960
"2010-04-01",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",1214
"2015-01-19",5,"UNKNOWN",4817
"2018-07-11",3,"UNKNOWN",52
"2020-01-01",0,"HUMAN_OBSERVATION",165
"2012-10-31",0,"UNKNOWN",467
"2014-09-08",1,"OBSERVATION",3068
"2010-07-26",5,"LIVING_SPECIMEN",405
"2018-04-09",1,"FOSSIL_SPECIMEN",1776
"2010-07-26",5,"OBSERVATION",120
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",96
"2012-07-13",1,"HUMAN_OBSERVATION",1207
"2008-04-01",3,"LIVING_SPECIMEN",30
"2017-10-12",0,"FOSSIL_SPECIMEN",247
"2017-10-12",1,"MATERIAL_SAMPLE",17980
"2019-01-01",7,"HUMAN_OBSERVATION",4
"2016-10-07",4,"LIVING_SPECIMEN",6
"2020-01-01",6,"LIVING_SPECIMEN",3025
"2011-02-21",1,"PRESERVED_SPECIMEN",334302
"2012-01-18",0,"HUMAN_OBSERVATION",75
"2016-10-07",4,"OBSERVATION",1250
"2019-10-09",0,"MATERIAL_SAMPLE",5769
"2008-12-17",3,"PRESERVED_SPECIMEN",98
"2013-09-10",4,"FOSSIL_SPECIMEN",3377
"2014-03-28",7,"PRESERVED_SPECIMEN",92
"2016-12-27",5,"UNKNOWN",4677
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",2637
"2019-04-06",6,"HUMAN_OBSERVATION",3046
"2018-09-28",6,"OBSERVATION",1377
"2019-07-01",6,"PRESERVED_SPECIMEN",362500
"2013-09-10",5,"UNKNOWN",4794
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",1250
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1431
"2009-12-16",3,"LIVING_SPECIMEN",39
"2016-10-07",1,"LITERATURE",16
"2019-10-09",1,"MACHINE_OBSERVATION",4368
"2013-12-20",4,"PRESERVED_SPECIMEN",236
"2012-03-26",1,"PRESERVED_SPECIMEN",310348
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",21512
"2012-12-11",5,"PRESERVED_SPECIMEN",11834
"2008-06-27",1,"PRESERVED_SPECIMEN",139060
"2009-09-25",5,"UNKNOWN",4817
"2007-12-19",5,"UNKNOWN",4933
"2012-10-31",0,"OBSERVATION",1376
"2017-07-24",1,"MACHINE_OBSERVATION",4080
"2017-12-22",1,"LITERATURE",15
"2019-04-06",3,"LIVING_SPECIMEN",51
"2020-04-01",7,"UNKNOWN",2
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",4794
"2014-03-28",0,"HUMAN_OBSERVATION",75
"2015-01-19",6,"UNKNOWN",123862
"2018-07-11",4,"UNKNOWN",87
"2020-01-01",1,"HUMAN_OBSERVATION",188787
"2012-10-31",1,"UNKNOWN",13515
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2010-07-26",6,"OBSERVATION",195
"2017-04-12",4,"PRESERVED_SPECIMEN",685
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",856
"2008-04-01",4,"OBSERVATION",633
"2009-04-06",3,"PRESERVED_SPECIMEN",98
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",99
"2016-10-07",5,"LIVING_SPECIMEN",427
"2019-10-09",0,"FOSSIL_SPECIMEN",245
