"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"HUMAN_OBSERVATION",11411
"2013-12-20",0,"HUMAN_OBSERVATION",46851
"2008-12-17",4,"FOSSIL_SPECIMEN",12
"2009-04-06",3,"OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",234929
"2009-12-16",4,"UNKNOWN",84
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",342935
"2016-07-04",7,"HUMAN_OBSERVATION",6528
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",146
"2012-01-18",6,"FOSSIL_SPECIMEN",343
"2013-09-10",6,"LIVING_SPECIMEN",28809
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",353
"2011-02-21",4,"UNKNOWN",138
"2012-01-18",0,"OBSERVATION",422
"2013-07-09",3,"UNKNOWN",6307
"2013-09-10",6,"PRESERVED_SPECIMEN",1343876
"2009-09-25",4,"PRESERVED_SPECIMEN",6951
"2012-10-31",4,"HUMAN_OBSERVATION",5758
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",64582
"2008-10-10",1,"PRESERVED_SPECIMEN",234482
"2010-04-01",6,"LIVING_SPECIMEN",26673
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",921065
"2012-07-13",0,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",14
"2013-09-10",4,"UNKNOWN",76
"2012-07-13",0,"PRESERVED_SPECIMEN",2406
"2013-09-10",6,"OBSERVATION",1258720
"2009-09-25",4,"OBSERVATION",540
"2015-10-01",6,"LITERATURE",130
"2016-10-07",0,"UNKNOWN",642
"2010-11-17",3,"UNKNOWN",6307
"2014-09-08",0,"UNKNOWN",1421
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2009-09-25",0,"HUMAN_OBSERVATION",153
"2014-03-28",7,"LIVING_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",1635897
"2010-11-17",5,"OBSERVATION",62255
"2013-07-09",4,"HUMAN_OBSERVATION",5771
"2014-03-28",4,"OBSERVATION",1156
"2014-03-28",7,"PRESERVED_SPECIMEN",6615
"2007-12-19",7,"UNKNOWN",3
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",244
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2012-07-13",0,"OBSERVATION",422
"2014-03-28",0,"HUMAN_OBSERVATION",49429
"2011-06-10",1,"FOSSIL_SPECIMEN",7127
"2013-12-20",5,"LIVING_SPECIMEN",841
"2015-04-09",5,"UNKNOWN",3326
"2009-06-17",6,"LIVING_SPECIMEN",42128
"2013-12-20",5,"PRESERVED_SPECIMEN",394204
"2009-06-17",6,"PRESERVED_SPECIMEN",797728
"2016-01-04",0,"UNKNOWN",644
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2009-04-06",4,"PRESERVED_SPECIMEN",6767
"2015-04-09",3,"HUMAN_OBSERVATION",207
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",532263
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",22874
"2016-04-05",7,"UNKNOWN",7
"2012-10-31",4,"UNKNOWN",76
"2013-12-20",3,"UNKNOWN",6288
"2015-01-19",3,"LIVING_SPECIMEN",199
"2015-01-19",6,"FOSSIL_SPECIMEN",392
"2009-06-17",4,"UNKNOWN",84
"2015-01-19",0,"OBSERVATION",318
"2015-01-19",3,"PRESERVED_SPECIMEN",264
"2013-12-20",5,"OBSERVATION",21238
"2009-06-17",6,"OBSERVATION",1635867
"2012-01-18",1,"PRESERVED_SPECIMEN",294453
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2016-04-05",5,"HUMAN_OBSERVATION",1856469
"2013-12-20",1,"HUMAN_OBSERVATION",27305498
"2009-04-06",4,"OBSERVATION",540
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",2159
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",318
"2009-04-06",0,"HUMAN_OBSERVATION",116
"2015-10-01",0,"FOSSIL_SPECIMEN",1323
"2009-09-25",0,"UNKNOWN",397
"2010-07-26",4,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"LIVING_SPECIMEN",6
"2015-04-09",1,"LITERATURE",119
"2009-09-25",5,"LIVING_SPECIMEN",835
"2010-07-26",1,"PRESERVED_SPECIMEN",280348
"2011-02-21",5,"UNKNOWN",2168
"2012-01-18",1,"OBSERVATION",4709631
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",14
"2013-07-09",4,"UNKNOWN",76
"2013-09-10",7,"PRESERVED_SPECIMEN",6612
"2009-09-25",5,"PRESERVED_SPECIMEN",198465
"2012-03-26",0,"PRESERVED_SPECIMEN",2401
"2012-10-31",5,"HUMAN_OBSERVATION",1327939
"2016-10-07",6,"FOSSIL_SPECIMEN",582
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",213
"2014-09-08",6,"FOSSIL_SPECIMEN",387
"2016-10-07",3,"PRESERVED_SPECIMEN",980
"2010-04-01",7,"PRESERVED_SPECIMEN",4646
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",3,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",205
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",2415
"2013-09-10",5,"UNKNOWN",2134
"2012-07-13",1,"PRESERVED_SPECIMEN",297207
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2013-09-10",7,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",62294
"2016-10-07",1,"UNKNOWN",173330
"2010-11-17",4,"UNKNOWN",138
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2014-03-28",3,"UNKNOWN",3159
"2014-09-08",1,"UNKNOWN",9027
"2016-07-04",6,"LITERATURE",130
"2016-10-07",6,"LIVING_SPECIMEN",27326
"2014-03-28",8,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",304
"2010-11-17",6,"OBSERVATION",1617567
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2013-07-09",5,"HUMAN_OBSERVATION",1604930
"2014-03-28",5,"OBSERVATION",14449
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",31091
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2008-04-01",1,"PRESERVED_SPECIMEN",231876
"2012-07-13",1,"OBSERVATION",4776894
"2014-03-28",1,"HUMAN_OBSERVATION",28480397
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",2317
"2013-12-20",6,"LIVING_SPECIMEN",27342
"2015-04-09",6,"UNKNOWN",6240
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2009-06-17",7,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",1343747
"2009-04-06",0,"UNKNOWN",385
"2009-06-17",7,"PRESERVED_SPECIMEN",3100
"2016-01-04",1,"UNKNOWN",174185
"2009-04-06",5,"LIVING_SPECIMEN",835
"2016-01-04",6,"LIVING_SPECIMEN",27306
"2009-04-06",5,"PRESERVED_SPECIMEN",97010
"2015-04-09",4,"HUMAN_OBSERVATION",11046
"2015-07-03",1,"LIVING_SPECIMEN",6
"2015-07-03",4,"FOSSIL_SPECIMEN",45
"2016-01-04",6,"PRESERVED_SPECIMEN",1743615
"2015-07-03",1,"PRESERVED_SPECIMEN",442811
"2012-10-31",5,"UNKNOWN",2116
"2013-12-20",4,"UNKNOWN",76
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",2158
"2011-09-05",0,"OBSERVATION",422
"2015-01-19",1,"OBSERVATION",5295270
"2015-01-19",4,"PRESERVED_SPECIMEN",14410
"2007-12-19",0,"FOSSIL_SPECIMEN",133
"2013-12-20",6,"OBSERVATION",1258720
"2009-06-17",7,"OBSERVATION",304
"2016-04-05",6,"HUMAN_OBSERVATION",7273151
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",284
"2009-04-06",5,"OBSERVATION",62328
"2008-12-17",0,"OBSERVATION",1347
"2008-12-17",3,"PRESERVED_SPECIMEN",605
"2009-12-16",6,"UNKNOWN",9222
"2013-05-21",3,"LIVING_SPECIMEN",179
"2013-05-21",6,"FOSSIL_SPECIMEN",353
"2015-07-03",1,"OBSERVATION",5277446
"2013-05-21",0,"OBSERVATION",421
"2013-05-21",3,"PRESERVED_SPECIMEN",630
"2015-10-01",1,"FOSSIL_SPECIMEN",48732
"2012-01-18",0,"UNKNOWN",576
"2016-07-04",0,"FOSSIL_SPECIMEN",2082
"2009-09-25",1,"UNKNOWN",64361
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"LIVING_SPECIMEN",835
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",26648
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",4150
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"UNKNOWN",2134
"2016-04-05",0,"FOSSIL_SPECIMEN",2102
"2009-09-25",6,"PRESERVED_SPECIMEN",885700
"2012-03-26",1,"PRESERVED_SPECIMEN",294778
"2012-10-31",6,"HUMAN_OBSERVATION",4508649
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",6,"FOSSIL_SPECIMEN",283
"2010-04-01",3,"UNKNOWN",21
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",3,"PRESERVED_SPECIMEN",605
"2014-09-08",4,"LIVING_SPECIMEN",13
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2016-10-07",4,"PRESERVED_SPECIMEN",15312
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",10515
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",333919
"2013-09-10",6,"UNKNOWN",4518
"2016-07-04",0,"LIVING_SPECIMEN",8
"2009-09-25",6,"OBSERVATION",1635867
"2010-11-17",5,"UNKNOWN",2157
"2013-09-10",4,"HUMAN_OBSERVATION",5779
"2014-03-28",4,"UNKNOWN",16
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",621
"2010-11-17",7,"OBSERVATION",302
"2013-07-09",6,"HUMAN_OBSERVATION",5011993
"2014-03-28",6,"OBSERVATION",753647
"2014-09-08",4,"OBSERVATION",1156
"2012-12-11",1,"OBSERVATION",21696989
"2016-10-07",0,"HUMAN_OBSERVATION",63911
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",68
"2014-09-08",0,"HUMAN_OBSERVATION",55559
"2011-06-10",0,"LIVING_SPECIMEN",15
"2011-06-10",3,"FOSSIL_SPECIMEN",15
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",2316
"2011-09-05",1,"PRESERVED_SPECIMEN",292919
"2013-12-20",7,"LIVING_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",85
"2013-12-20",7,"PRESERVED_SPECIMEN",6612
"2009-04-06",1,"UNKNOWN",63960
"2009-04-06",6,"LIVING_SPECIMEN",42023
"2016-01-04",7,"LIVING_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",795205
"2015-04-09",5,"HUMAN_OBSERVATION",1797879
"2015-07-03",2,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",1156
"2016-01-04",7,"PRESERVED_SPECIMEN",5624
"2015-01-19",0,"UNKNOWN",1446
"2012-10-31",6,"UNKNOWN",4853
"2013-12-20",5,"UNKNOWN",2094
"2015-01-19",5,"LIVING_SPECIMEN",841
"2016-01-04",0,"HUMAN_OBSERVATION",64435
"2009-06-17",6,"UNKNOWN",9893
"2011-06-10",0,"OBSERVATION",115
"2011-09-05",1,"OBSERVATION",18553632
"2015-01-19",5,"PRESERVED_SPECIMEN",514837
"2007-12-19",1,"FOSSIL_SPECIMEN",3955
"2013-12-20",7,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",1074
"2013-02-20",0,"FOSSIL_SPECIMEN",369
"2016-04-05",7,"HUMAN_OBSERVATION",6563
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-07-03",0,"UNKNOWN",1432
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",2054616
"2009-06-17",4,"HUMAN_OBSERVATION",49
"2008-12-17",1,"OBSERVATION",13819587
"2008-12-17",4,"PRESERVED_SPECIMEN",6761
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",7,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",4759081
"2013-05-21",4,"PRESERVED_SPECIMEN",7445
"2012-01-18",1,"UNKNOWN",9228
"2016-07-04",1,"FOSSIL_SPECIMEN",49116
"2010-07-26",3,"LIVING_SPECIMEN",25
"2010-07-26",6,"FOSSIL_SPECIMEN",285
"2012-01-18",6,"LIVING_SPECIMEN",28276
"2009-09-25",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",115
"2010-07-26",3,"PRESERVED_SPECIMEN",685
"2011-02-21",7,"UNKNOWN",7
"2012-01-18",3,"OBSERVATION",10
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",4520
"2016-04-05",1,"FOSSIL_SPECIMEN",49509
"2009-09-25",7,"PRESERVED_SPECIMEN",4675
"2012-10-31",7,"HUMAN_OBSERVATION",4759
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",84
"2008-10-10",1,"OBSERVATION",13325802
"2008-10-10",4,"PRESERVED_SPECIMEN",6761
"2014-09-08",5,"LIVING_SPECIMEN",841
"2016-10-07",5,"PRESERVED_SPECIMEN",533725
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",396660
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2012-07-13",3,"LIVING_SPECIMEN",157
"2012-07-13",6,"FOSSIL_SPECIMEN",343
"2013-09-10",7,"UNKNOWN",1
"2016-07-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",630
"2009-09-25",7,"OBSERVATION",304
"2016-10-07",3,"UNKNOWN",3517
"2010-11-17",6,"UNKNOWN",4127
"2013-09-10",5,"HUMAN_OBSERVATION",1610905
"2014-03-28",5,"UNKNOWN",2030
"2014-09-08",3,"UNKNOWN",3634
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",1846
"2016-10-07",5,"OBSERVATION",48
"2013-07-09",7,"HUMAN_OBSERVATION",5589
"2014-09-08",5,"OBSERVATION",14449
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",277
"2016-10-07",1,"HUMAN_OBSERVATION",39022412
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",151
"2010-11-17",4,"HUMAN_OBSERVATION",3336
"2012-07-13",3,"OBSERVATION",10
"2014-03-28",3,"HUMAN_OBSERVATION",176
"2014-09-08",1,"HUMAN_OBSERVATION",30470994
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",10
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",292497
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",3517
"2009-04-06",7,"LIVING_SPECIMEN",4
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3101
"2015-04-09",6,"HUMAN_OBSERVATION",6292180
"2015-07-03",3,"LIVING_SPECIMEN",222
"2015-07-03",6,"FOSSIL_SPECIMEN",571
"2016-01-04",5,"OBSERVATION",14449
"2015-01-19",1,"UNKNOWN",176170
"2015-07-03",3,"PRESERVED_SPECIMEN",326
"2012-10-31",7,"UNKNOWN",25
"2013-12-20",6,"UNKNOWN",4406
"2015-01-19",6,"LIVING_SPECIMEN",27432
"2016-01-04",1,"HUMAN_OBSERVATION",33902744
"2009-06-17",7,"UNKNOWN",7
"2011-06-10",1,"OBSERVATION",18553637
"2015-01-19",6,"PRESERVED_SPECIMEN",1441945
"2008-06-27",0,"FOSSIL_SPECIMEN",115
"2012-01-18",4,"PRESERVED_SPECIMEN",7484
"2013-02-20",1,"FOSSIL_SPECIMEN",8256
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2008-12-17",0,"UNKNOWN",383
"2013-12-20",4,"HUMAN_OBSERVATION",5207
"2015-07-03",1,"UNKNOWN",193526
"2008-12-17",5,"LIVING_SPECIMEN",810
"2009-04-06",7,"OBSERVATION",304
"2013-05-21",0,"UNKNOWN",648
"2015-04-09",0,"FOSSIL_SPECIMEN",5737
"2008-12-17",5,"PRESERVED_SPECIMEN",96715
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",844
"2013-05-21",5,"PRESERVED_SPECIMEN",370227
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2015-10-01",0,"PRESERVED_SPECIMEN",24511
"2009-09-25",3,"UNKNOWN",21
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"LIVING_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",18552517
"2010-07-26",4,"PRESERVED_SPECIMEN",6872
"2012-01-18",4,"OBSERVATION",1158
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",6,"FOSSIL_SPECIMEN",343
"2013-07-09",7,"UNKNOWN",5
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2008-10-10",0,"UNKNOWN",384
"2012-03-26",0,"OBSERVATION",422
"2012-03-26",3,"PRESERVED_SPECIMEN",623
"2008-10-10",5,"LIVING_SPECIMEN",810
"2010-04-01",5,"UNKNOWN",2159
"2012-01-18",0,"HUMAN_OBSERVATION",1370
"2008-10-10",5,"PRESERVED_SPECIMEN",96834
"2014-09-08",6,"LIVING_SPECIMEN",27941
"2016-10-07",6,"PRESERVED_SPECIMEN",1751241
"2012-12-11",3,"LIVING_SPECIMEN",167
"2012-12-11",6,"FOSSIL_SPECIMEN",343
"2014-09-08",6,"PRESERVED_SPECIMEN",1347720
"2016-04-05",6,"LITERATURE",130
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",630
"2015-10-01",0,"OBSERVATION",318
"2016-07-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",7438
"2009-12-16",0,"FOSSIL_SPECIMEN",431
"2016-10-07",4,"UNKNOWN",164
"2010-11-17",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",5047273
"2014-03-28",6,"UNKNOWN",4591
"2014-09-08",4,"UNKNOWN",294
"2009-09-25",4,"HUMAN_OBSERVATION",49
"2012-12-11",1,"UNKNOWN",611250
"2016-10-07",6,"OBSERVATION",1972
"2011-02-21",0,"FOSSIL_SPECIMEN",408
"2014-09-08",6,"OBSERVATION",753649
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",127
"2008-04-01",1,"OBSERVATION",11656385
"2008-04-01",4,"PRESERVED_SPECIMEN",6554
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2012-07-13",4,"OBSERVATION",1158
"2014-03-28",4,"HUMAN_OBSERVATION",10324
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",146
"2011-09-05",6,"FOSSIL_SPECIMEN",300
"2011-09-05",3,"PRESERVED_SPECIMEN",1073
"2012-07-13",0,"HUMAN_OBSERVATION",1370
"2009-04-06",3,"UNKNOWN",21
"2016-01-04",4,"UNKNOWN",71
"2015-04-09",7,"HUMAN_OBSERVATION",6215
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"OBSERVATION",753650
"2011-06-10",0,"UNKNOWN",387
"2015-07-03",4,"PRESERVED_SPECIMEN",14554
"2013-12-20",7,"UNKNOWN",1
"2015-01-19",7,"LIVING_SPECIMEN",4
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",10
"2015-01-19",4,"OBSERVATION",1156
"2015-01-19",7,"PRESERVED_SPECIMEN",7360
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",180
"2008-06-27",1,"FOSSIL_SPECIMEN",4181
"2012-01-18",5,"PRESERVED_SPECIMEN",368132
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2015-01-19",0,"HUMAN_OBSERVATION",57549
"2008-12-17",1,"UNKNOWN",65428
"2013-12-20",5,"HUMAN_OBSERVATION",1616979
"2008-12-17",6,"LIVING_SPECIMEN",41949
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2013-05-21",1,"UNKNOWN",7614
"2015-04-09",1,"FOSSIL_SPECIMEN",71879
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",469370
"2013-05-21",6,"LIVING_SPECIMEN",28921
"2015-07-03",4,"OBSERVATION",1156
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2013-05-21",3,"OBSERVATION",10
"2013-05-21",6,"PRESERVED_SPECIMEN",1057661
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",51
"2010-07-26",0,"UNKNOWN",397
"2012-01-18",3,"UNKNOWN",6307
"2015-07-03",0,"HUMAN_OBSERVATION",59716
"2015-10-01",1,"PRESERVED_SPECIMEN",481592
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",84
"2010-07-26",5,"LIVING_SPECIMEN",832
"2016-07-04",0,"PRESERVED_SPECIMEN",24509
"2010-07-26",5,"PRESERVED_SPECIMEN",212773
"2012-01-18",5,"OBSERVATION",26456
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"UNKNOWN",65374
"2012-03-26",1,"OBSERVATION",4709632
"2012-03-26",4,"PRESERVED_SPECIMEN",7356
"2012-10-31",0,"FOSSIL_SPECIMEN",364
"2016-04-05",0,"PRESERVED_SPECIMEN",24587
"2008-10-10",6,"LIVING_SPECIMEN",33432
"2010-04-01",6,"UNKNOWN",9222
"2012-01-18",1,"HUMAN_OBSERVATION",20494666
"2008-10-10",6,"PRESERVED_SPECIMEN",466000
"2014-09-08",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",5478
"2012-07-13",0,"UNKNOWN",583
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",6395
"2012-07-13",5,"LIVING_SPECIMEN",843
"2012-12-11",4,"PRESERVED_SPECIMEN",7445
"2015-10-01",1,"OBSERVATION",5279597
"2016-07-04",3,"LIVING_SPECIMEN",227
"2012-07-13",5,"PRESERVED_SPECIMEN",369090
"2016-07-04",0,"OBSERVATION",307
"2009-12-16",1,"FOSSIL_SPECIMEN",6675
"2016-10-07",5,"UNKNOWN",1892
"2013-09-10",7,"HUMAN_OBSERVATION",5642
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",3415
"2008-04-01",0,"UNKNOWN",434
"2011-02-21",1,"FOSSIL_SPECIMEN",7038
"2013-07-09",0,"FOSSIL_SPECIMEN",2718
"2008-04-01",5,"LIVING_SPECIMEN",810
"2012-12-11",4,"OBSERVATION",2727
"2016-10-07",3,"HUMAN_OBSERVATION",214
"2008-04-01",5,"PRESERVED_SPECIMEN",96047
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2012-07-13",5,"OBSERVATION",26456
"2014-03-28",5,"HUMAN_OBSERVATION",1677052
"2014-09-08",3,"HUMAN_OBSERVATION",186
"2011-06-10",3,"LIVING_SPECIMEN",138
"2011-06-10",6,"FOSSIL_SPECIMEN",300
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",1370
"2011-06-10",3,"PRESERVED_SPECIMEN",1075
"2011-09-05",4,"PRESERVED_SPECIMEN",7460
"2012-07-13",1,"HUMAN_OBSERVATION",23175114
"2009-04-06",4,"UNKNOWN",84
"2016-01-04",5,"UNKNOWN",1923
"2015-07-03",5,"LIVING_SPECIMEN",841
"2010-11-17",0,"FOSSIL_SPECIMEN",400
"2011-06-10",1,"UNKNOWN",8500
"2015-01-19",3,"UNKNOWN",3973
"2015-07-03",5,"PRESERVED_SPECIMEN",508716
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"HUMAN_OBSERVATION",217
