"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6828
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",657
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",387
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8089
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66636
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",656
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7046
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2929
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1001
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",101821
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",216
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3798
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10498
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1274
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",617
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5750
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2864
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2244
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",15
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",12593
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1401
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",259
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2617632
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50759
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",606
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2075
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",104
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2016-10-07","LITERATURE","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413648
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143663
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1077
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18431
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74880
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",788
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528345
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1335
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838166
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6357
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1298
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4040
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4195
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",51
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",37
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",258
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",303
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4259
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",280
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4469
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",657
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",704
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",281
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",151211
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44853
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315825
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1375
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2226
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2020
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",20406
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",50791
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",20389
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20476
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1919
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",912
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",862
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4177
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28918417
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2130
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2034
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9167397
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43016
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",216
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1200
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",356
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",146
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",949
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",616
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81389
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",20406
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10102
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",424599
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1247
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92205
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",143
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",356
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1170
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276466
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10531
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30175
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4040
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1071
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10044
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2750
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17097
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10531
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4469
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207288
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1727
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1087
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",661
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1773
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36718
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",141
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1204
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14390
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1678
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1504
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",755
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",774293
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6483
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",149
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",261
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",18773
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4409
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",600
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",787
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36283
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93107
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1509
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4752
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793786
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3745
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",374
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",281
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1423
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4873
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",184476
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1403
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13988
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2786184
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",195
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",747
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866033
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",270
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",891397
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2556
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13456
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7883
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23609
